Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,552431,CkpZ9TLuFtQG1v61WXDp9nA7Hm5gPHTQq7HZCdNizJjaXJt5tqeP6,0.005000000,28.742838732,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,548029,CkpaChJxWudXK1kLfUneTCv4vp3J5NJB19dNi1j1yrbdbaAVvcteL,0.005000000,20.804925018,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,543352,CkpZuZx69TroqD5Rm1SyU64j4Gekjc1Az2qE9WmVRH2ePyX1ueRvh,0.005000000,27.659440349,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,539012,CkpZXnc7hchmMR46fWnftwNKuwGDzXnTbHcHCFXWZLwifGiKdFtKT,0.005000000,19.846412837,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,B62qkYxtsdsaUJqjuunpZnzzxGmRjtHoUfpqmRwqNyp84ZJSw1p4qGi,3,CkpZmMuYus3Cf5atkgaTgXyWKsHiZR3AY1sXYDaQF2v9uTbAZnSiG,0.010100000,1200.000000000,,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,534441,CkpaGiEW7eyNnLV42L9sUvz1EiNt6ivb7N9J3vSm7vbA2PWAKt38W,0.005000000,18.689653865,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:48:00,350427,3NLJSHYtLobhoEk3F8otD8ENhKMn5nizsCMwUZPyPxSDi88Xm4R5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,530160,CkpYhmMMHsYqyR6LVcoT12ygMpLN5ou5EYw1DZpYsQbEwpgup9bp9,0.005000000,14.483354110,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:48:00,349583,3NK3qgY1epWThkhmTRE4bWPHGcz1mzKg45LT9aSKYRdsJgn5sNWt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,525430,CkpaC4j6BnQWD1gM6e9aSZsvcskEUNSpUL6kmiYKyvNuV3vX2zpzD,0.005000000,21.584135336,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,521083,CkpYnf29t26nCHi9VDYiQxM9WFfJmrT13HURYV6SkxYekN4tWLBQw,0.005000000,15.606598411,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGtMFNZKiXh1QTgTQYM5TNXKThZPPdZoKKMg9J4HjKig3TNEqVN,516360,CkpYexkRHB9mwAqknNNMz7Cb8QFxLNy628Y8rWy2V3ZL13m136wj5,0.005000000,22.403760961,MinaExplorer Payout 323 #347611,PAYMENT
