Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,570172,CkpZi1gyvUBtoiPbkTLzd7pi1bgH4xm3z7P6HLqL9Qts67dnmZXLj,0.005000000,0.103843776,MinaExplorer Payout 334 #358034,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,524648,CkpYYmJ3koSAG3cP7QnSWwYAmpPaS1nbP3CCFWsyRJfbJgvHPv3tD,0.005000000,0.104937714,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,479635,CkpZsXCkrU4r29V56nQo7a967dueKki4jwpL65m5tpahWkFdiYFrw,0.005000000,0.105743579,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,436824,CkpZexQrRGReEdYaYCbW5e2P8yTf3118CEBztkupfCzjD64ewSX2t,0.005000000,0.108306524,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,397387,CkpaENxQcGv23HMgrGr6KSmArxTnbjZuhAh1gway9Qx8jhCftYeqQ,0.005000000,0.107493195,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,358510,CkpZEVgvSgTUgFQJm6FTikL9KCPYpv5mwo5n3BifD2G2zvNUtqG61,0.005000000,0.106789123,MinaExplorer Payout 284 #311564,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,316361,CkpZRqFsRDpMSvX3p8BTCMoDBN7M85Nta9YK7acNdpZYy16uqnHYC,0.005000000,0.108430509,MinaExplorer Payout 273 #300764,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,273763,CkpaFWLm7pX46BcKdKTTgTLgnsFLgY7imUpM3yC3eDWTcWaEkgDXm,0.005000000,0.100697413,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,231893,CkpYguoEnhvrw4VmtiBJEVWaoeSiRwsxK7XaSZ5Mm9UHCQE5U6PSn,0.005000000,0.106113662,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9anTdGfpKza4WST4QomeZ2RFWwyMXHG25Ax44o5CR5Vygf5SQg,190100,CkpZmVGhcoGCSAndh1a4nYnBYhxdRNPhQ49x8ra5VfHUcx9kccZjf,0.005000000,0.103973675,MinaExplorer Payout 240 #266668,PAYMENT
