Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,574044,CkpZ7Qaq2QDXFKdjdjdFdmeKLrnYgeeJYrVuwvstCQwcQ2qUJELAB,0.001000000,0.034760475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,555540,CkpaBuzAN5ouy9FQPSMeyaRMoErqFLfuDiNVhZ2i8S8U4Liiwsrad,0.001000000,0.035923373,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,538220,CkpZ6caFFrHi9kV3yg3UqRahs4yTQMwCV5Hai18hzFBk4LH8uBqKm,0.001000000,0.034560370,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,521085,CkpYj5zhu5aCqpvGK6bufmTggozRJYE6fruW9utCaWqYAau4zFTCQ,0.001000000,0.032384420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,503669,CkpYhuwYnUAoHL4MYQ7iLcbooRcP8shnoQYihsebYreypaCftwVKq,0.001000000,0.037765254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,486656,CkpYe4od8tigWZExpGTHJUvsTnXH8nXmgCsTd4ZCZ77wFekNdevQk,0.001000000,0.038388455,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,470967,CkpZAXyv23ZEweFgDsFpFi6GtUET6Wbpvh7czZTzMh7dir1pCwQZK,0.001000000,0.034690472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,455688,Ckpa3ywibR1gTK2nxtfPQmGpoaiRk5kSy4v7JBwRy6Bz4cBBpmZZu,0.001000000,0.031938184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,442052,Ckpa2ayrdXZgQdu6gS8UbSrRfFRwGto9RUFx2jEsxCPY9eQ5xRXv9,0.001000000,0.035810430,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUbcBYVE1VavYNuYRFMtAMrh7EsEH7FFimp4WBMxjXnk3tYKkaw,429043,CkpZ3aUCCjD6WMdyZvmPd9bu9tgjBJoJjZVYh89sngqKat1NonF5n,0.001000000,0.035850123,payout_from_AURO_Epoch_68,PAYMENT
