Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,130625,CkpYyzcViix4oFHMzaCxcHEzr4Wb5snLqaUscJsR2vt5yU9ok2bmL,0.001000000,0.114373724,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,126895,CkpZXNRUHrbTgaowBoy8vThnDyKeFSPScSHj6nWQr5MGiFFa8RwtP,0.001000000,0.149207542,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,123185,CkpZycegPvRRz7X5w5DBxwgRftaZXCpHhnVtKAEaYUMUsTHTHbXnm,0.001000000,0.136137473,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,117361,CkpZKCJDL3AjLScswaHmbZdAoK2yjdwRuJixejePCgoCdJpZTKvVj,0.001000000,0.106869683,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,115796,CkpYpu44pWqBeoB6tNBS7Gw1Pe1QVh1r8gh95JJ7mbNvHdSrQTZQK,0.001000000,0.112200759,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,112207,CkpaFqSnGvxGq1UQbqb5J2qyvimAtPWZe7fXV7Hr7a3RZHDCwuPhK,0.001000000,0.121293364,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,108709,CkpYryinwvonzbd66sJZq8VqaMeuAYnBdRJX836sE81Kv86crSoFN,0.001000000,0.106705428,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,105356,CkpZ79RNQ7ao4wuZpU57ZS8doJTN5V3CzCD7khiV5n4ohZBf3rLaL,0.001000000,0.078651395,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,101948,CkpZVkMLVJkApcK2ayygTp9sPt7XCGRr7XtspMeosvuFAYMKR7Uo6,0.001000000,3.525869322,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAr2o59GYoQ1Q4Ku1AeHHFrqxhWdHJRWJFDp4Ln7RPQRi4DnmHt,99725,CkpYZibhd8vGAezr4LirYJ52KPUtfz7pRZMLGN2iyc9SH22AnXCSK,0.001000000,2.645434787,Piconbello epoch68 4%fee payout,PAYMENT
