Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:27:00,356496,3NLpb2AJS6DgVY7pDkm9LRMYjh8s6U3heFHi8BUDMSdTShto5pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,570483,CkpZbAK3eHmWn2aBzPLeQ5zf3ycBus7y5qrjsLtLzTDWJzZ3sVM32,0.001000000,0.362868037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,552100,CkpYSPWr9F136JNVKfezWzVHXh7ajkMKCrjKcfukbNQFpmZ9FGCd4,0.001000000,0.375007599,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,534876,CkpYScCWSUXhC2XVigXd6ujxPeqaTUNvv1mKsCt3JoHXjSMbrZ2m7,0.001000000,0.360779579,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,517856,CkpZwvTzzSsbnGG6pLr7EKKZTgHg8aYWPPQAeqZUMGpFzvu5fktYJ,0.001000000,0.338045937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,500656,CkpZ6ZmY6kgZes2yanLkenFpESu7ee8Gxep8XQ2w4ToYNcypyqKKR,0.001000000,0.394170644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,483728,CkpYUsJcLbUBC8sfA3QVW2THtSkQrsNgVMJaeE53791rkgp4ZdqPR,0.001000000,0.403446782,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:57:00,332944,3NLPLxzQyp71WoW4LJsrYqVhSSPvJPKSLQB87CmBYRkEUtyp8Rhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,468074,CkpZAAqU1JvMygrxKrcayXFyRVw96gxjkYC3mKwXn1w3jS1vwewoR,0.001000000,0.367432661,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKnVBwsE4P99gp69cvridgu8ikAKrmQbwRt5dNPUfFUvaqWaRq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 09:54:00,321170,3NKaRmhgHFoGcDx8sMw5ePq7SzndGBVWqYAjvtD5yg3CBkU5pPQY,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,0,CkpYgvKVdka8BYjk5Vpf1CGgADMmEXUJ1tQTDQZC1hyetx4AcyCk4,0.010200000,0.000000000,,PAYMENT
2024-01-12 09:15:00,321164,3NL3uebaPYaCDEWmazaQSntmr8jCbzyibECNsYhEDnNZgXGQhPvp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHL55z5oCkFBbPn5x4337GzWz6Zti4BJ2HRnmmmUkoprSt8EiWu,37954,Ckpa5ZS3Vp42p4jUZtDoer2akkuQMn4BLZqz7rYv7dMmB26duXE2q,0.300000000,49.540000000,,PAYMENT
