Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,529436,CkpaAR1vDkQuAEFGVQQiiMG3GnoM55tAcJkvBqbMeLMyPtKvj72R6,0.005000000,0.103925949,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,458072,CkpZ3S1Z9m1DWnAXzG3pwkBiiU5gCiwcNA2Z6hdCXNwNDUi6iSjRR,0.005000000,0.105706907,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,393599,Ckpa7puRHWVfzmWdb8nNqUzpdSLvPWe41cWPK285Wa61PBdKSFB92,0.005000000,0.100731694,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,331788,CkpZ3MiWdPe7VMeYZYy9rC1AYYMXJiAFSyNPGLm4DRw8n8TYvWzCk,0.005000000,0.105569373,MinaExplorer Payout 277 #304813,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,262313,CkpZPMSmvkqRpWg7vQnPZ6tEMvU3hQsFzd6hu8hvxPxxMof6LveXg,0.005000000,0.102901312,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,194007,CkpYhyjHx3SeaKS4m7UGdXTyvtR9QNzET5LEFGHBRHDDGpBRv7bZN,0.005000000,0.104980814,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,126819,CkpZEYEh8ncis8WPWAVctSo1dgQKbkgjTnTJoi6DnpbRCv1L9V7CX,0.005000000,0.100736930,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,64662,CkpYUN9UVych2FEfLuFypVyUNSfoPeBZW8XCef6yKCfbskkEc5iwX,0.005000000,0.100679276,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,50236,CkpYvAeWKMSErQ7yG3qZ5x8fVS1YpbMDNTJTPZvR3uRLyf3igAAYm,0.005000000,0.106652630,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoXDZu2ZNAULXC8QBk7BfxRUtu5ZpRkRuEXFqZYcb2r7dZBmN5EB,42907,CkpZDriD5PBVsxrNeVXmQ8pYsxVvhSYLhCrnzdbpWsexPUbwJnGCV,0.005000000,0.126139063,MinaExplorer Payout 200 #225631,PAYMENT
