Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,132928,5JvEb9Zb4Ucu3Vesw5pokz2rLLPTBASaqSoPrroQPEt1mtE89cmJ,0.001000000,2.548252701,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,129171,CkpZnHh9Cj3jUZdAREwKTKyd6muBGjt9KB9RFfSEHR5xCJKJYtrpM,0.001000000,2.149242312,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,125414,CkpYwFA4ZQEPvT99PAHipisdjxb62BQsX3DSRexGTdcwe9DfuM9s9,0.001000000,2.803818732,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,121687,CkpZLdoucA46fx6JnrJgfynnAmn6diHuW2TKFiYh98oA7HdJSqoBb,0.001000000,2.558233799,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,119090,CkpZhHBYHrbDsQL2JmtAYVbCFUWJTDCsdtrHctpbvNBzJQiK6KMGa,0.001000000,2.008209868,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,114343,CkpYdH6wntYpr2sN5ve5ryfCVvFaM1DzeHRrDrovUn55ASK4Rs2AB,0.001000000,2.105479597,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,110785,CkpZtKaz2p3xT67VxJXpFU2984ntGxfGHMBhLg6iNTDN99YCyF971,0.001000000,2.285802567,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,107291,CkpZcijfRF2Lpuf3gLPLPFVBCqajoKWz8rmo1gUwVnMrvnE5GS4AN,0.001000000,2.485632209,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYTetiZBwkzGfTM8JMquRssD1BoGaws8eR3hszBztHEU6PyYgCV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,38649,CkpZ3ZtQPcgSYGMtNBMXFcFsVsNt6mBU2NCYKP73s9PTau6ZJJLCz,0.300000000,199.803378800,,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3LdaM863WRndkNXPQuSTxQiqMBpYthfVWqeMbFNroQj7HggmRq,38645,CkpYfTbjXvtxdLXfCMEL7LyZuQXWVVgJ4ivhP4RxodbRSN5RpLrEQ,0.300000000,149.100000000,,PAYMENT
