Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 15:12:00,363644,3NL6Kdeo6y55JmyGFsNqeb6HS9AFzotxtkEiPKYXe3aSDsf8NN3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,216640,5JuPBPhvuddy1RhjB1Rhmt5Cpr5Eqh2apRrbmmEpMYoHgZKDf6Dy,0.001000000,1.300613984,payout from mina-pool-payout,PAYMENT
2024-06-11 18:27:00,361452,3NLWFb2YorkuWyFJZRZzyDLEpVRUyZBqsf1pVtKCEoBTwqV75m1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,215255,5Jv79JxrLsvKisNS4ZzD3HcNCRRWiYpgxVp9j7huc74cdj7NRKdE,0.001000000,0.543809719,payout from mina-pool-payout,PAYMENT
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,213040,CkpZE6uSU9CVEfA12Ym16vrtymUu1Xtm8vUaP6A9whQzqNKLa7DRF,0.002000000,1.631189322,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,210825,Ckpa9Ae86woZaiowRa1G1ZGhmjPqNnQcKZg6UG4jpezvguq5THkd8,0.002000000,0.815523623,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,208607,CkpZ7geqmi6TyCFUWj1aWEAVAfEqA3cVj1VJw3EAnaax3rzcBrgnR,0.002000000,0.822047178,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,206387,CkpYf4ixL5Uukn8rGvXBZnjfnLrgDjCfnHZwruKamwdjyruUU7wrG,0.002000000,1.096160457,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,204668,CkpZ9gjGkS5Bp5PbT5De823LF81DpFSLFuThATD6StSDsUJrCxi2Q,0.002000000,0.295155429,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,202964,CkpZNADDHyuZrFmUy2pnsoiGLNkYqUzxfetaKtV8SdB2qeUTwrJGL,0.002000000,1.771650202,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,201623,CkpaKN22RSPrbw9JoA81amzD2mzvB9harFpx1zsbBF3Qu9GtBRbhP,0.002000000,0.595133202,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,199533,CkpZwNqsd2zaPokz8Yg6afgqJqE39snM9bPg8pNMqskuARog8cWna,0.002000000,1.190125272,payout,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,198178,CkpZ4MQWYwyN1SBUhfQjp7sLCpMji3GxYPWvTMrknN93feuERi7jA,0.002000000,0.850053621,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,196432,CkpZCGXCszhfn9HF8iik49aTcmhqJgxrAyitUHYPrt2hTn9zt5YwK,0.002000000,0.850130091,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,194570,CkpZUd4RN3bsBrkEUH3FhFQ4HqAiffBaejAZFpr5bgTndd58GqmgL,0.002000000,1.416899382,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,192976,CkpYr8EVsLZuyXs3nud8FgxVDuQjnX24wqu8t67VjJpNiBbzcHF4u,0.002000000,1.417687452,payout,PAYMENT
2024-03-25 19:45:00,340346,3NKEPVNShGZuknjYLEjYebbgRgrtS5jVGPTpJ1L1ckHtypy4rsvN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,191630,Ckpa3LVTrMsWLZZdMT5KzpLGgsyuiVpZ73BxCVKGv1QEx4D92nbmQ,0.002000000,0.263244097,payout,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrfZjLMxQiPanZ8bDLdC16z2MeWpGXZNzPBDJvJY3RJr2y5vv2u6,189940,CkpYvL2v39HewB3C7QFmqsKLNynA1Z5w6qy4XTvDBLMRnZBRHu4xu,0.002000000,0.789555288,payout,PAYMENT
