Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,208288,CkpZw2D9GsJhggda5h2yB7PQE5qysfoaHsbYSwdHmXtw1DDFaGPLP,0.002000000,3.709097747,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,206068,CkpYeSBj7pgxnoBrC5Mxg1QZmra78b474Z2N39BLPehgZ1Z1zDLqT,0.002000000,4.945903824,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,204349,CkpYxwS8XD4CfyNGZQkzphC2tr8obiqRmTU5iuGMuauVvjUMt412w,0.002000000,1.331748797,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,202645,CkpYndYkoRTGwbsi3XCZLmMubQN2yBz9YjJ4TkNtjFJkcn3uoxUeQ,0.002000000,7.993730732,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,201314,CkpZgJA7sdedTdyW9AtButetL7eYEQLGHn8uThtjFVQjZWFVBsTR2,0.002000000,2.685256120,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,199224,CkpYaRaruL58k9g2yh3jfBGp1kDcT9hReqZhbDLncxeEzkURjnuhU,0.002000000,5.369875438,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,197858,CkpaGA7qqJMctZu1VksvFUH71DrK5Nyodg3yWEYk6iTtMVGhTweAn,0.002000000,3.835463539,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,196112,CkpZ29nvCcqzvrRwrjAJ9PrVuG2awfwTcpDSoy2EaJJaWr3JTdmet,0.002000000,3.835808572,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,194250,CkpYWxSSZFugL1woeLqjXiUfabbQKWz52Lg1R9bSs9GmHyHNd44jf,0.002000000,6.393086012,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,192656,CkpYpxqW5rrmtThVRnyJmdPgC2jYtj8mEmuJLkYZogPbf7bjVZo3B,0.002000000,6.396641806,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnU3xe5qcgzc913cpQdGS3cJuUYM4UpQoL6jEEr7eGgaKpeAuCcm,191301,CkpZDd6C5gnNhR98nSA8UXVCABmwkkYXMYMnBXTuxU1wjiZWhwHL7,0.002000000,1.187764051,payout,PAYMENT
