Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,548552,CkpZQ64XqGQjVfCJpXbRmzqBqu5nFZcbgb1vFoPaDeQUHLfttwsu7,0.005000000,7.776130506,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,543875,CkpYhnyv4xAUA9y4vhBp5j3jHwpfUfbmrCgy4Wk3TNUSdHg2USB2B,0.005000000,10.338101082,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,16,CkpZ1GazyqPQzQ6g3goPjxeyQsJjeHXCPged3VDwcnigvrvSH4VK4,0.010100000,9550.000000000,,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,15,CkpZid8heWu13Wxz8bd4GY7ycLKxSHKWWQZf2KCReqBLHwyp97HW3,0.010100000,5000.000000000,,PAYMENT
2024-05-09 08:15:00,352511,3NKGYocTgLjBGChYqR6ThMdf8HbwJFfWGo89vGxT1SPfrDqWsk2P,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,B62qmggTX5udJb2mYWumh5UjoM2zw4VRzmT7BaBxxpJPCZJ29WP2Nw1,14,CkpZzotRf3YQFEVHWuHBqW7HxmC8r9Qx2WdBMqb5haa6hvun75f5G,0.010100000,100.000000000,,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,539535,CkpZRpTPwnHEwUuMxSbSgtEsPR2rGpDn4BLVzb4wwNjMiPByMnzeP,0.005000000,7.417873223,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,534859,CkpZAbdErsrHsTtvqi4QYm7S4YQyqhRCdUUoK9LnfZMb8Wx2UYEgC,0.005000000,9.031889187,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,530579,CkpYVjxAapSMsMgUhDt22yhagN2FSGB2uBwo6puSG4YopaXD6tP6n,0.005000000,6.999169182,MinaExplorer Payout 326 #350384,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,43888,CkpaDrUzf1jazB8Tf89S1Pp7KiKtnmyXYQoZVVvEen7FEhF17TmzR,0.500000000,14550.000000000,memo,PAYMENT
2024-04-30 22:33:00,350240,3NKuDmrgtVQm9yn4FDe2pT9jBKVu5V5aq1UMDJ8qHD7SzvKnsUrA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHmhgVjNThin3sWtmW2EDfYJbWdZSgwFw8zq8BLZi9soMZ8SyRp,43853,CkpYjkKj7UX4cJffUxrSRSQm4tHJtS3WT7osyp6bzAALatKgEJckH,0.500000000,29.280000000,memo,PAYMENT
