Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,127118,CkpZiLKsTmfoMbucp2jbyKk4SuKpRbvU1WthQnPH6vUY2rBgcpmh8,0.001000000,0.052768706,Piconbello epoch76 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,102873,CkpYj6LMfAiLmM9tKXwog5vPLXAEHPQ1hEPKSMSb8MNPBswco1aaD,0.001000000,0.051197640,Piconbello epoch69 4%fee payout,PAYMENT
2023-09-26 06:54:00,290986,3NL9FDhMSxSRNj7VtQf7m9fr3fcnF7oxHeDaCPzvsMTfS8zHDxgv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,84829,CkpZRyb9FWJkK17k5TBbkaob7PUrXYmUStjSTCmV7zmF3bLg7hvCg,0.001000000,0.055180915,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,80353,CkpYQCZFmEnFeFUg5HautedoQCRjoaUehKdMuTFrTNEc3AtpasLRe,0.001000000,0.052135004,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 21:27:00,273632,3NL69CZVgKwHCDjXdjFtUHUqsFgqKaJVe4X7JkDpuorj2uS7HZt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,75915,CkpaARy5b6SUprVSxh2Mf8WxuZh5LbrXL8sWYo1gnz8ktuE6NXwV9,0.001000000,0.055082750,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,73704,Ckpa9s1FW2ahqSUtqcrBMKWLMCnLWgxiTGyVQg7L3zdAPnicRw2br,0.001000000,0.054323935,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,71508,CkpYWpL9qCeDZd61YW5R8JQesZ5XGGZtt1e8C5frY2KfnsAwd8iKM,0.001000000,0.055753859,Piconbello epoch55 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,64074,CkpZqpsw8pokmrgbRUNVA9Qh3A1fnNQNSbcA6dyZv1VV3rTR1Wsbn,0.001000000,4.271595218,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:27:00,247680,3NLRpqY4gZqyCdDRQohAYHH3yq7BDbqS5yfXoaqeZq9oxUbmntZy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,62268,CkpYhfEi4kycMS8yfKrWBjCmR76EKV16XS2ecM74vCr84ScWSLkSS,0.001000000,2.081633393,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-18 01:18:00,243784,3NLeJNq7KTtJ8M3x5RMEQdBXb1cFp8V5TEPM7JQq8jxkBDSRGJ6V,B62qifNe9DmB5Qyq1LgtPw3AJRpeBhYCZo4mqudg1Gi5Pm8UmP5ApH1,B62qow4ipD3p1RUFsiVwXqU3FuEJe6NNX5v8Sop9oVtaS2KGfzkd1UQ,6,Ckpa57HrfdPAFnfD7AXFnFKrGgWLZaoXUi7BKy8CyjyJm5G99Lenx,0.200100000,646.027003238,,PAYMENT
