Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,17638,CkpYuniBZjFu9gvTQL7ZcuQmAMhhBRYP9hiV9PkZ9Xn7iRs5DJLMd,0.001100000,0.182437762,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,16146,CkpZEHw2tfGufunRV1VvCP3TmQp2YMZM1U8AAZwCeMKKU4cXBvd1d,0.001200000,0.142000539,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-28 17:36:00,122332,3NLrChCZSk6YxUsZY5ZR2Uurdf7EMfvzRU5Ws8LAw7bGfuUQmiPt,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,B62qkx7UE53eFRyaAgRDDd5hKMc7gEkis1YgFXru49vRXyD1PH9BZqo,3,CkpYz9UwZmgAt1naRQnBzPVEUea5Hy3xTohYQ8mLm6E7aN4i25F64,0.010100000,28.518134545,,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,14779,CkpZ21kByUEoVLtiHDQht9prU2ZhoiMZAGGnCfJEvV8BMnogcWiPM,0.001000000,0.063985016,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 00:39:00,116290,3NL4bntn7g3wt52aci1tAXsBCNgKWzMgbHpbRxLQFSEC4R8PFN67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,12591,CkpYzBhFDmmYEx5wEL7hqts9nGNKQz7twKWUzuevHuh5KtmZKaXM1,0.001000000,7.177559552,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 22:06:00,111606,3NLMWVvNkMeSwjHrxagyQbenSxvYgZADDs4h7Gax3uAXWWrd6wcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,11227,CkpYW9nhYJpxKDNhYRBfZzvnNTde3NvBkWB62P1kP9swLLxPTaQEx,0.001000000,12.150641629,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 21:51:00,106927,3NLjDK7npm3ygDa17TtyscURnU3t6jBJMsRvad136ct3BbGoULSD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,9924,CkpZU7FFV8hUR5cFys14njDvmDpGjmQqCgT4PNVhyneLqJpyNgZLF,0.001000000,9.136048348,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-07 08:27:00,106795,3NLhcA4tcKf52w2pjtrMyg5ro2itTCX4c54hNydU3L2fPTfEUPim,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,B62qkx7UE53eFRyaAgRDDd5hKMc7gEkis1YgFXru49vRXyD1PH9BZqo,2,CkpaGwR52PQbzzvhJLZJX1ZwPnFVaY3GUnVFDyht212PSCeFv3TP6,0.010100000,1148.244238121,,PAYMENT
2022-01-24 10:45:00,102542,3NLuctBkrFX5pSEpwtPrwuJn4HzcTHumBi8qxXZ5iHny4NdWrTY5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,8778,CkpZ5cJYmD8zJjSQUDwpHXfAZwyFjR3t6s1g4hYRvWEw5wo6ZAqxh,0.001000000,5.496439086,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-11 12:51:00,98638,3NKcRaswfa689cGyPxBtMEcXtyKkYKPhuxpxEsMxcLvAU2m2bEtV,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qnRXMqYmfGiCpjpGF7HEDi5145SciLAWUY1SkheUuRcRaf5xTQhG,236,CkpZCu7u2nY57n4X9rXh6REZCX22DnDXuywzFgGerQsBXDTdPRLFZ,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
