Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 03:33:00,86390,3NKs4YDyFPQDWubrNW7XPPxuMSiCLiXS1NaS1PJ5LwEHSr96tg33,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,13,CkpZm2cy3W2rCk9D4fPDRRzQuprSE25jGi5NjbhoCXMD51rXT7pcz,0.009285710,3.652737460,,PAYMENT
2021-11-22 02:21:00,83153,3NLmDGa7sGFY4PrTXEtEH4TChhJB7cGjLy42asTpsUx7H3q35FHL,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,12,CkpZS8XAinYVrFzjyAwWmoBSfidAZJfHdWg47uv23WbDgzfqjCw9C,0.009285710,2.637457940,,PAYMENT
2021-11-21 02:33:00,82866,3NKzGWoWXK8Vb5bxQpBi67rFwd9WcUkxwzP8RnnkEUGL5S6RzM5M,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,5,CkpZRB3zMEknnE9Bf5Wm64GKUUAv5aMunqstLbopPhd7gQUP8vWM5,0.010100000,2.270700000,,PAYMENT
2021-10-26 14:51:00,74618,3NKVunTUKHtLJRpLzbC2bwGcyaYBWoEc2WjHQmxvd4a5vnsYei9q,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa6L5hScFFYnkij1hKWaGWww3amkgvf5XuuwNvqWaLnTuYi5YUX,0.030000000,506.498000000,,PAYMENT
2021-10-26 14:30:00,74615,3NLk7bQt5rzhU2CAZbPgSvKyNaAKiq5JbFyRyrVC3KWnKkrjhCtw,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,10,CkpYakwWNSBS9wHWXGkYU7AvZUYycn1Qqe9ZNnYUJfgArYFwVXe1E,0.030000000,503.204000000,,PAYMENT
2021-10-26 10:06:00,74557,3NKs6XAQH2micHJJ9ZmzGbrRMceHJTfXGVbVnrpXUNHxbdW2kgCT,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,4,CkpZJXwDA8BBMf5Qz84StWQtLrVZYpuf8qv9GYnrjSYGfCuyvZNrK,0.200100000,3.324000000,,PAYMENT
2021-10-26 03:54:00,74477,3NLbyKZJu6CUNxsWyCr8eQHSTQvt3Rwz7teY1i9HgptDUnxW1NfA,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZk3PAYrNNTC2ZWUg92FxkkDKKzVbR3piVKzitAoCogeiv6NyEA,0.030000000,119.294052946,,PAYMENT
2021-10-26 03:48:00,74476,3NKhTqbtrbyEd4xkn39cGSWXa8mBo5TQ4h5qMrC7fmuhwacrMiFP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,37517,CkpZWPUmCabxoqmwfam9MCAqpJ4cG69Hv5MhggS5yUe4QboMBCYAE,0.020000000,68.404708444,,PAYMENT
2021-10-26 03:36:00,74473,3NKa2DQCvUqPEd7VP2uiacUeQncmUhmNhqXCTdWyPPR65Geki9Ma,B62qjfEZEZeik6CJenvP9FocA3c9Pb1FGEMXJ7e6pjb9S4jPQeujcoS,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,1,CkpZ64cpB7Nmfx7XhesTiJgGWqcow4LZC7ai937oqDGKBXbRwDYH2,0.030000000,50.919344502,,PAYMENT
2021-10-25 04:54:00,74164,3NLeXRsDoSsAEFcXr8XQErRZENEVSFXE4jH3T76D5RHPo5JxNzRJ,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa67ctCZ4nWiVNABXMtLw3qj3qibQkygnFzGxuynTNbBBVScSAc,0.030000000,500.370000000,,PAYMENT
2021-10-25 04:27:00,74157,3NLthkaEczWjKaHFSgvVsJTad5ftTdXf1jdqKFkKwkEMQFxqLPD4,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qjQTNt3BmhwQUgr2q9kiRgV8BHVmjHF5RZaAQZ8mXKibiJGfyxeJ,3,Ckpa7nvT6WyEqdB1QEymHKH9GjXHnkfBLM7mqejcz2pZTP7g2AbSb,0.200100000,501.400000000,,PAYMENT
