Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,52,CkpYWT4uViJW9LfiJVLyhMAPs4rfLvwCuyq4uFGSjc3RkdBRxguU2,0.101000000,708.985037000,,PAYMENT
2024-05-09 12:15:00,352555,3NKhMPyyKQEq14Fm9e8jVgCjZuV1BRf1TuzU58Ap11rSUpBWHzBW,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,49,CkpZbp9G5ETGGUXAjTeZo1L7KKwc3N9g9Z9MD8QM1oq8Nev7AqGJG,0.100000000,1157.928790000,,PAYMENT
2024-04-30 08:27:00,350076,3NLHptyNtw4ajBTAGeTBLyTgZFjcnmRKCxnGsKMrH7RHAr3QV54M,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,45,CkpZ9fzft6LVvwWwLgycZ8ZaFJBZbaLrhibw1VcSFZ8j3VvV5Q2ik,0.200100000,5045.587100000,,PAYMENT
2023-11-26 09:24:00,308684,3NKs4JSN2jq7aM37ipqYP2YPwna48CyXG51Gqo1VH6jd386m9NrF,B62qn3eMx3ZxS1FQ46wepgTpX7JG5ponY38f2wovU9xGqDzdnBD5kmN,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,11,CkpYq4XJAqDBa5oXosaoe5vhpdCB9ZCHCdJcrPEqJtpGLnFtzhxZb,0.021000000,4139.000000000,,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,44,CkpYpqmmeJ3eHvG4z5Z8JgRtDt1c16Mru8uG67CU3jSzwpgbcusM5,0.200100000,2882.013137301,,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,43,CkpZ4ZZHLzNAdSn8smJpY9J9LMQ3ZWNf7UxyBdxpZRh6rExnRNtN3,0.200100000,1009.261275104,,PAYMENT
2023-10-28 07:51:00,300428,3NKp6ZMzcZGVmQNbRbyVMxcrJXPWDxJLGomrdcwuxMsd8miwZbKo,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,40,CkpZpp14Bh7RhUw1d8f9DS8tXTzggqfDt3B7FF8Y3mXbKECQf2F9p,0.200100000,1162.730591616,,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,37,CkpZchcJHWMXmUNNddtEdMQbasrKL6Ke16r371mWsy2R76J7n66XN,0.200100000,289.314292070,,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,33,CkpYh7Qc4ZZdN7porZTXz83u4z6eGRSfue58ZG8RbRQTKPPoGsbDA,0.200100000,1492.000000000,,PAYMENT
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qoiYETZGeE68rePPKAJKDhjerAmwgX3gAa6yNEfUg683BohKrXEv,29,CkpZArfnPKGw2TStuoZ4buWUnYipT2X9JvMDUYP6hodVS1sYs4ARY,0.200100000,772.000000000,,PAYMENT
