Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,551478,CkpZQN8yhxqHYnxXjH6WyPHLNxNr8JoBdRKeE7rwA9fJddJAzYgEt,0.005000000,0.133586925,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,542528,CkpYbMdK15zEPkmwChjZaWY63iFUN8RjahEpffPEsaBC6WuPiKfKS,0.005000000,0.121312102,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,533480,CkpZvfVzEPFmZ5ED8hTKbcBj189sZiwTc57SppJDChGwNqD3QH9fa,0.005000000,0.128539955,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,524409,CkpZ2XKi1pRFcmsgEf4VbzsGv6nuSqASxaVaK5F4pVW15Dc8gCQ1u,0.005000000,0.135467792,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,515309,Ckpa28reriD5eefKpNrpa8VKTDebGRMVoxCiWUTKSymJLkdamAQyL,0.005000000,0.138485666,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,506257,CkpZbtkKQZvpmUMUr7Jo1WMp7AVRbEWM7tHb3aAogRkNPj8dmYAxo,0.005000000,0.132695321,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,497124,CkpYeewnsUPf14e85MnwqVfmGRJqYEAkUhKfyh8LySdQBBiL5cQCr,0.005000000,0.144158477,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,488302,CkpZZYU6aXKrN487xNy33Uh1DgnWBicGtgDonoUfdQyRc4VPy4FXy,0.005000000,0.120202397,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:33:00,339043,3NLDv9rYFsgy8z6MXhuLpheudr3rqpNQGyjfysrupbRNwkgEKUSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,479348,CkpZjL3hNu3L8o5HQ7iQWQNsz4Pp8i5JA4nHkQtHLMx8U3fLuQTjj,0.005000000,0.136483153,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,470611,CkpZEXUCue2TzZkLFiyMXv7usMCsRQgg9su7H5WA2g7VmKh2oFvTe,0.005000000,0.143203406,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,461974,CkpZeRMJgqPaq8q1AXLeRkWkoSzsHEs6m7WdwLVMo69gXLBbhF5VU,0.005000000,0.127069683,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,453432,CkpZDJvtN8RSTeqBu5XCoF9KLAKBGxXprWXsn2Z5oC4rZhNGuWGda,0.005000000,0.137832627,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,444982,CkpZPSgo1jMG4j7RDC8p66FSo2fezNs8vjNXZ42ZQsbPcpzw5jeJd,0.005000000,0.132533133,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,436559,CkpZN61zBsGUeVLeqM5hmUYSVnexQgEHp23M1pA9UvPqaukK3AQtR,0.005000000,0.151224034,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,428269,CkpYn54xy5hmmD5iFRg386HFFuCZjxp1ARaki66i9YqgTenQWiZSq,0.005000000,0.132696945,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrz1MFKPjW4i94QaPS3XTmPCCkZBbZbua1sx1JTbNw4EXiZqSjyo,420408,CkpYnNUzur3ehu1TKbNgmLYE1YUkEiCU97HT6ZXCds2oABDd4vDUT,0.005000000,0.141286890,MinaExplorer Payout 300 #326371,PAYMENT
