Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,524760,CkpZXp7NQgxseF81fDBMgfbiLbaD2SGH5Wnj5PS4vxkaqXoKk6uQs,0.005000000,0.100754308,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,428625,CkpYzGfhYaDwRvgnmDRNGzWLvG6cvWUxUNYNxsbojucHrmTcqzFWW,0.005000000,0.100742342,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,343068,CkpZDcf7SJDz4ztSwWGQZ5oWEnedYW8XtRickEaHZ2kytvCRpAMHb,0.005000000,0.103708807,MinaExplorer Payout 280 #307654,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,247132,CkpYesNbD3cDNRDNA2HXHk5vomP3C7yUCqG9eLv7wthniM1Ar7HUp,0.005000000,0.102049913,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,152644,CkpZZtXejbFFGEZdfsVsD9zuzsbPqQHE1oiZkPkJNNdmSVFKB9Soz,0.005000000,0.100023597,MinaExplorer Payout 230 #256433,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,64683,CkpaLMAptKiN2crnUjW3UDW2ETZQQVwDaojgkLUh9BV2i5U1dHkRK,0.005000000,0.100372212,MinaExplorer Payout 206 #231941,PAYMENT
2022-12-12 01:51:00,206066,3NLZ5Le9Vm73KQtFjzeikzzGZhDaF6GaASqnYVhA4nZACZL2ZU3g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,398206,CkpZ6zRLnRkFvCVqmujcGHwxEwmby9wKtXdJmFmWB1rycKcFpSQwf,0.005000000,0.101809090,MinaExplorer Payout 181 #205919,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,300409,CkpZ7xZQtEDzMUCTGKcZaVaMCecRcEuYqt6JhmEwNRgHAvAz9QcGU,0.005000000,0.101721979,MinaExplorer Payout 152 #173407,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,204313,CkpZCGyTvNqnUFFTauBD72dLxwjJtUCdDXTxMbkj3iZAq4nEVvZsa,0.005000000,0.102139481,MinaExplorer Payout 123 #140315,PAYMENT
2022-01-24 02:27:00,102493,3NKjGd7FkB26RhUtt3tAnMT1FQxn2QR1hwCCCkeRoRLcMmbfgmg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,101415,CkpaJCmJfoTiHuF6DwtUqZP4sYL4AFLZy4kc2nZY9FGinhqPj5BvV,0.010000000,0.235672213,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:42:00,101240,3NLpHf6iT2c9sSwuBiD5HxK5guxFxBhyiF9zZboW1Jnaz5qGBmHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,98775,CkpZdhyK6P2ko2koBJTjvLmzm6LgN1wD5LkPUcGgtZcZ6FQHZWqB4,0.010000000,0.241423977,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 21:39:00,100318,3NLj4y76D8KAwDdbNboakSvPxSZrMfpmJjLwjWqDQEDJk8qBrQEs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,96055,CkpYqZWJKnXiicDfYZ9caFnAi4XDat8zYpaDNXeupVVeRpY6sM1Cr,0.010000000,0.247192113,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:54:00,99073,3NL9Tk24K5dETqvY9mokcjy24FfGsecWY7vPQTdAeZDAvGzPdr8r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,93424,CkpaG93fKS1UX6wZnRJznnXKZCddANijCzwr74m4egjbqZqKTYfzS,0.010000000,0.235204390,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 02:39:00,98300,3NLLXJ7sTiGZUgZ83uToiQ9sQL4iQDkzfcvhuvmfZMG9h2NBcbXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,90729,CkpZt6GWLZH4UECL3T5fGz6q8LDCvj1Z6jFhQgqXHKw4B4D682YFG,0.010000000,0.258749600,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-02 22:09:00,96143,3NLh3Z2gsJ3SsTKfC1kwXCBq7v3ZzZxgSEg5Ws3ZwCcDijRD99kx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,86020,CkpZafFbxVvpGzMCNrhBhRiLyif7pYEjdK7Y1jvLazmatr9GX1wfq,0.010000000,0.214186054,MinaExplorer Payout 83 #96044,PAYMENT
2022-01-01 14:27:00,95745,3NKZY137q715M5Ggt2z1DQ2wCYQ7TAcTjeb2v25ZH764kBY65hpZ,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,B62qpxpNMUxSkw7utHPrLjatqQomFNK1S4Yo38VVqN4LudFRN62zDe4,5,Ckpa5RNpaWc64okKRaMsVMKFLyqhwJDaX3miKmkfr3h4yYKHLDgNu,0.010100000,124.000000000,,PAYMENT
2021-12-26 16:12:00,93891,3NL53iBrK5YeFwSQ6A88agDf5oZKKXLGSVwes9ayk1N9L88Xdjn2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,78900,CkpYVMZ6aKLHhD9Xu4tP7MkfJboqBFj3eFfqbYwJntg9WrgcEohwc,0.010000000,8.478984768,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 18:48:00,92771,3NK7p3RHWK4RpiKDYBHaohUc7YMHcWNVzxKkKsFrBwP2ZPctTh5P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,76321,CkpYp63wAi43HuKCo7427A3GAXiuFPQXaPiNVPX6yS2nxQgVkmDW1,0.010000000,12.473537656,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:27:00,91765,3NKxNo1hZ737DjcjLz5da7kiZ1TfNw7b6vj5nJ4edWLrHzYPKvqR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,73771,Ckpa9L7tYHMriDZz2EmeBvQ4Qxgd8M6UHda7PTLoLkGVZzeTU89pA,0.010000000,18.480804899,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 20:09:00,90576,3NKcNahSckjxKVPQ3Aigx2DDHEmA25uSVndjEwiRZkHnnPrpbb2P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,71307,CkpYdu5dHzfBiF7tEx9yKoEdL21DExUgMzxe3PXg31S9g9hLyemp2,0.010000000,13.491400029,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 16:24:00,89622,3NLJsdGH3bXwwE1mH7axzNSiqjaxjpene8VbtPSKiWnEWJiQNF8E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,68714,CkpZagwqhMeNCC2GrgTzbFgUC2ew7vMAUormdScwauecqg7pYSuFb,0.010000000,17.547847681,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 20:57:00,88532,3NLEQdDgwUV82Pa6yudn4bEzX3fvjpVMxHdk3r9yYByqx6VsxyXr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,66379,CkpYR2eAH6i57hwwJAv8E3FTHx8t9bfe8DJqX7KKoi3pVSwvgW5qH,0.010000000,11.181027633,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 15:42:00,87513,3NKrpXUuRivs8MTMtFFwz8fsQQTtqEj8wqQbkHvvHvGUAQHUUEpC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,63922,CkpZUWrEk7tbC632oCH5N5uw5DFKowij98WUHwUyzL8ptWaU2gP2e,0.010000000,16.625233593,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:09:00,86322,3NLiAVBqFqfHrwfuieXrmfwc4AXcGQPSSXUBhNFkZ2m89EGRF7qL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,61539,CkpYwdpVRXHqgCUF3eYcd17kAYJTBPb93Pf5Dr13V2tLiAhqLVqhm,0.010000000,14.005635205,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 15:51:00,85249,3NLKCkN6MsryzoZ2yCJ7po4iwfTccFpwnW1Wa339cpZ9bCdKVFoi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,59197,CkpYrhZorEVF3Q94qQ6DotaZUhHyyfSgRNjcgRVtq5zMhuvQgjgZQ,0.010000000,11.138557541,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 18:15:00,84027,3NLyPf9eZMfsFDW2DcrPQq2qSfkjLJiyMPSrMb59fJNRvRvXQSU6,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,B62qpxpNMUxSkw7utHPrLjatqQomFNK1S4Yo38VVqN4LudFRN62zDe4,4,Ckpa19Z4xumh8WcqqNMKFs717wN2bf2wsdLTcJZCKrXYtNwgQV1ob,0.010100000,6988.000000000,,PAYMENT
2021-11-24 16:57:00,84006,3NKDSKrMEsH6DjPzLKzSjPfR1DSCDG5b6Lc8WAuHjS3JhrSHXYz3,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,B62qpxpNMUxSkw7utHPrLjatqQomFNK1S4Yo38VVqN4LudFRN62zDe4,3,CkpZqsRfxupvbpXcjwj9d4Keg76fB13RZsSZhqEpWRpmzcbptetFy,0.010100000,11.000000000,,PAYMENT
2021-11-24 16:48:00,84004,3NLwprvVgFgKFAJ16deQfmVjeTeDAAknUa6A1sVz9osQqWVXR4Ke,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,B62qpxpNMUxSkw7utHPrLjatqQomFNK1S4Yo38VVqN4LudFRN62zDe4,2,CkpZj8yyqZYtmxHMQnXvsYdu1Dfr6UMaQeE23RWouEs93cQXvmNod,0.200100000,0.845000000,,PAYMENT
2021-11-24 14:24:00,83971,3NKDv1caNBRhznJ6cwCFS3Yc4yeLyQuhFpJiqsfgNP7te4RXFKxB,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPrB7972Ub4jGNiaDM8vnrQUqWHkzb3krWgFoyoUmt5d97tTTp,0.010100000,9.000000000,,PAYMENT
2021-11-05 12:06:00,77834,3NKXyENWMNmjD4xkaFNARAszKbf9Uv4pjaD5UjYJS59JRrFsM8Bn,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZdUEZ6QRkQYdgvJpiNzmCbmvgtsYf6gezi22R8Ak6JwruejGfH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-05 09:24:00,77797,3NLNSz7concnY3mgw4ckHnUe2bLzaaibYQH58fpMK46cauk7Z8ig,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,23049,CkpZ3tNU6KdBmJD8fDtDggciBqyMz7e16y168kSyRxdipGcLzwuqv,0.030000000,7000.500000000,,PAYMENT
2021-11-05 08:57:00,77789,3NLtSPyRKPHKuhqX79t9D3VDbV1t4v2yhN7h1ej5zQCRSrQXQ1Gh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qktjn22W8gB3B8ffs7cywTSFCmbVscSZUFv4QpFFQ5gwvhfcr5pF,39417,CkpYfB6JRrxgESrRNm4KREa7SdDUHggLcYeSyZJwgRYChFd9TaDx5,0.020000000,10.365503542,,PAYMENT
