Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 01:54:00,77357,3NKVyRDtt1C39sAsEfJozP2fUWz1dGfctzgrP1PwAj9UgkJ8xr83,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYSdDqBZyTtTVLGAmaV7dQ3Fs8cmFYu1hsryMmda6sVCU3JCXBA,0.030000000,99.970000000,,PAYMENT
2021-11-04 01:12:00,77348,3NL3c94Kq7TBVhQLvbG8s4GA2kjk8ounoboM2drzfAEaaw76i2er,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,39003,CkpZJ8rmgpJynrfFPeFq5rRiuZDwjcz3sTvmtoBobQCggZajYxJ2X,0.020000000,100.000000000,,PAYMENT
2021-10-29 02:57:00,75414,3NKaFrcgWWpc5VKhsT57zBcenTPDQTXXPs2MomPunG3s316L3htW,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYQGwhX91rNL5dHHB4FHzkFifbKD9mudyaJgwZUEmKVjG4hCsDo,0.030000000,370.222049200,,PAYMENT
2021-10-29 01:54:00,75400,3NLBGhRLy9tjWrR9FjZKUTBWxUDtWGb7FtXk1iYo4shSsMGbwqzj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,38141,CkpZSxkt7XSeNuvgzVZt8BR95JZe36xVJmccxdtKT8MwKaFG1cM1q,0.020000000,370.252049200,,PAYMENT
2021-10-23 22:33:00,73740,3NK33fG2U6gvnkrdEhWRxeWXgDH4gfZ7N1QHx2yVnDZ2jmDzne8w,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdLKp2xwZf7JAhCNV62UttCgWNA2vK3oqhiLc9AtQtCyVeTxZa,0.030000000,185.260149275,,PAYMENT
2021-10-23 22:09:00,73737,3NKDYfkrfmpfGrS1MMjQwVQk1KwRvrpgaXLugLYBAqnzhUcN9nkF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,37101,CkpZDAuXmVXXMHesKWHLbYfnZCs2qgTGnVnHaw4Naq5BB9qrmLG2M,0.020000000,185.290149275,,PAYMENT
2021-10-23 16:54:00,73661,3NKpMG4ui1G1my6i8hddqtMeT6C1f8iaYmDRHS821XpxxHgKxWsu,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4obRfeEvnwxyNhbHYGFeZWeprVzevC4jRC1p23gkSfT658ATe,0.030000000,149.970000000,,PAYMENT
2021-10-23 16:18:00,73652,3NLdPv6wQjFXCUQCVUH2uPSfnReBTc1KQkYPHTjUPJVnoy9QYB1q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,37058,CkpYjB61VLv8C7wowFjLd1SJm4sZjW1AFJZc2MSLfJxrnAYZvsPBU,0.020000000,150.000000000,,PAYMENT
2021-10-22 14:09:00,73289,3NLYafSqMmyUrf3C1FiyHwiJimkrAwbGiCxRbbxdKiCmC546EKbe,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYqrgJsGhBihuw5VoQETe3KsNCdtrSLycdEwfftbP52YwZrDtUR,0.030000000,9.970000000,,PAYMENT
2021-10-22 13:48:00,73283,3NLPeb7rjvQeSzmLc7FuAK12Repofd6FZF73V6MMT4U4Fcz8fReK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,36867,CkpZ9nSFwMRVwHBZ7UU76iAJSuGZSox6BKyScjGJC9caq2gi6mXgr,0.020000000,10.000000000,,PAYMENT
2021-10-20 17:30:00,72720,3NLrfxgQHJPa933LXMSg5uSMVfmEDfdPiawWSaN65vDEMta7XxuH,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYeTXSX4LFLeWbGu49jxGM5Px8yKL7pd9wiWP3u1DKMcpFjjyhc,0.030000000,24.970000000,,PAYMENT
2021-10-20 16:39:00,72711,3NKzyBJeUG8eAEY3eLEbH2icrvoPBsJ743MU5KKqy6Aye77VR5h4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,36362,CkpZYNQ16J9G6VVHgfU96EwisPg1kc19whE5zTmBQAFGKyQHcs8JK,0.020000000,25.000000000,,PAYMENT
2021-09-14 23:03:00,61363,3NLGp3jjqHpyeWPXciXwNnzjMZgBjWpScggZcM3upwLkNSmgFWPy,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4nT2GUyVT8t8QydyEm4T7gvMMZz8fP1ZU1QFR7aTsPk5pMYdq,0.010100000,421.572177745,,PAYMENT
2021-09-14 22:15:00,61348,3NL4GPxJ5XuHGqpDEdKSENV6LP8PkmLVYVU7rEucY6HSSmwovPqy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,30344,CkpaB9AgqRDHKgZnaXAz5LKt5kcnm4xgK4Py4h4G5LSvdFSQEK5s2,0.020000000,421.582277745,,PAYMENT
2021-08-30 17:57:00,56561,3NLHxZnoFRVbQQmFeYCFTNKYmEx7zNf12rMozFVkkpoXJJMK8g4r,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGzs67T9ufdHKjGB1PLKGkwFqUGAgqiz8qmpshs83XB6whpbpa,0.100000000,1999.900000000,,PAYMENT
2021-08-30 17:33:00,56554,3NLLrjhJUWJ69dXopVZPqHfjx7AXy6gNo7k18wpmpxyimTj8PjzJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,22627,CkpZmVo57MwR4znSQbfAVPkXcmyLX2VcrMQ2dv2mMAtBwR8k6Q5VH,0.020000000,2000.000000000,,PAYMENT
2021-08-27 15:15:00,55537,3NKaj2NSwa88fqpBF1ifTV1d8w9GDrZFx6DTV3itvK4MycfjAqux,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaAMGjzxwAmFf8izNCpTGJm7N17fWvmXEPkjT4cFxkvZv1LdzRN,0.100000000,298.190000000,,PAYMENT
2021-08-27 14:09:00,55520,3NKN6WpJ55DB5btZe3BV8mJswMKUEJoQuRESbWPpUhXVCkzpiST8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoa1g6JA3oiDiYXNrvb3RdTQ9fSKwfwGa3EX7XetwpJ7nwX7xs7c,21804,Ckpa9Bfr24ypy23VQJPxUtb8Sx1xUkNwXaCobN5bxB8nLM2fPsBhv,0.020000000,299.290000000,,PAYMENT
