Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 13:39:00,358841,3NKkUttfutcceqHhdFWqPcwRawbVBg67LsURPWoeYeExeh82kQzV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,31243,CkpaGAGQwwYwcsziPrdhhEGMtgcH4HhM2rjU6dJ6cy9kqxA1YEQrx,0.050000000,1530.719133500,,PAYMENT
2024-05-21 18:45:00,355954,3NL3LkhkJdsBjY6UeVQNeY8pzzbiwYWLXTAjxCrGyvRErEVxU5Co,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,B62qoiDwEd24bk69SosLPHamaFZDu6MpeEkB2EFKThdQhnTvnjhhJy9,3,CkpZQUfMTeW6eJMQvp4kAgzW5fm1J95ZAXYiuKR7DAZafUNqxhktJ,0.001100000,1525.006641365,,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,26313,CkpZs93QQ13LpoEUzZYquhMF5FZSFJJBqcgxXpE2xhZpAgXHHHBiM,0.001200000,14.677875375,TheNOP.io-Epoch77-1490.396850000,PAYMENT
2024-05-18 10:36:00,355037,3NLXrD4wqxkUKgYKTDALbcAvkANmpdH5V1GE8JrMtgBwrH3QdV2K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,30860,CkpZRyac8t4mUwyHD1XghXjVhXAnuaSPzjJMAMqGUSRQdYcAZbqMV,0.050000000,1510.329865990,,PAYMENT
2024-05-06 19:18:00,351850,3NKkTjLXXx3zSdJmEr9RaE6rJnMES2hUSHHGmd1KuJru2qCqmAff,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,B62qoiDwEd24bk69SosLPHamaFZDu6MpeEkB2EFKThdQhnTvnjhhJy9,2,Ckpa9rE3Dd3YxBqMF8tYEWGq8wskScUdNKcN5JbiURkSgkvWQ4F77,0.001100000,1504.471926726,,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,25678,CkpYuP2FopyYvKofpgfZ4qsc4wjwvaqdnR9X6gWZy38VK85AdCnp7,0.001200000,11.386696726,TheNOP.io-Epoch76-1490.396850000,PAYMENT
2024-05-03 15:48:00,350984,3NLmA17a3zX5zoZ1QSxfMnrNcrgQc1cNGA5v2At3YvnfEZmALBXi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,30508,Ckpa94vkPSTDojPxPfrmQqvbbxvpYiNnpKBk1utj2V3WfqZrkGSea,0.050000000,1493.086330000,,PAYMENT
2024-04-26 08:09:00,348927,3NKYToUToVjkQ4a4NyHnvP65TVGMm4YLVtepqVjyuoMcfPKZdvu7,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,B62qoiDwEd24bk69SosLPHamaFZDu6MpeEkB2EFKThdQhnTvnjhhJy9,1,CkpaHemUTYH9xa64kunZ9uzqVPmX8bJWspsQvR9KJQ2Z1QJrvfTvh,0.001100000,1490.395750000,,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYtkKd1cWeJ6yVAksGypAJT98HxyuAjuzmt4QbKZqEGNhPgnHo4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3Ani7hyDPExqKrqvhvAnKFYmoST5cGDqtayPuvfg5yJuz5Q771,29461,CkpZZNAz4yBf4iaBgAkJ5T8ooJ2EgbGV7FDUXz7TFzmFbiSpag9ro,0.050000000,1491.406950000,,PAYMENT
