Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,67322,CkpYka7HotnbR92Ywb9W1sSCm6F4ZhJV1E97AeGjkezUJpbi2LTYK,0.003000000,17.225021470,WeStake.Club payout #77,PAYMENT
2024-05-17 19:54:00,354864,3NLv2E87FUfF5Rt4LQrU1NjGFk2nPy4Nn1cC3vmhHr4qspwY8uTW,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,B62qqnvXbxpF4V5am6inVYQazxjiAZEYzabmzzx1HsUa5maJQnJMewu,3,CkpZMQqTh5JMKDbV7AwTFoEG1T5PhBb7xJJoWG7psvC8XazMeb82H,0.017323260,900.000000000,,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,66067,CkpYSLAsesxkArUE9EFH7TfuQwkJRGhsLMbKeJ9TvqsABJbdA9fNi,0.003000000,19.289061240,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,64906,CkpYpD3BrL7tRSJYEqBDwyNtgHFpUr9pfiFxpCXKBshgGBGVBiqku,0.003000000,13.264680950,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,63647,CkpYnPEexs6nUux2Ms9ZFjdEk7SknunoeaWB8cArtNX2759LEwRDy,0.003000000,18.785733610,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,62446,CkpZVDC3ms3fu7FsqFghh45feNemgev2oizAy59zQHPfVX479bkj1,0.003000000,14.193204300,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,61264,CkpaLKXkqFDtJ4DDvzgyKc9jjsFvJgHEXYCuYLUMBu9ymyy1GTmSj,0.003000000,16.146596050,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,59970,Ckpa8MRCePQMRNUKwAKDgZPENzQteeYG4wPfnoNkr8dUDWHyeg2Gx,0.003000000,23.226073400,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,58754,CkpYdK4uuMfXWa63PBTQ8oSaQkSjhcNXEJur81RiL1yKk5GqnENGT,0.003000000,22.158328560,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,57565,Ckpa4kwWmnPEuRuWvRuScov7BFtiAY8pM3V8d2YRyybHLstpHkW8W,0.003000000,18.547193600,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBkY3jppyci5YEbLRzm11SuCP8GWWPvGkM4vrpoNhmkyYLjHqiW,56401,CkpYQMCT5Ba11D5kn84J2ytm8q2wctSbANyfUqWyrQCP3xuDCkHoU,0.003000000,18.281521900,WeStake.Club payout #68,PAYMENT
