Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:51:00,360210,3NLvPb64t2MJN5cGuoJ8yFsZb5HhrH1JSnKmojYXzMgsaH4KpxPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,587769,5Jv93vHGDpgAg4qPvY1J4ob4oCPq7J9T3ZaYKQxe1Z7dctdNvYqA,0.001000000,0.849786763,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,568984,CkpZk85kPZrHTB7gUgcepCJNcCavDGotu9W92oGFXugNMnHi8bWDx,0.001000000,0.838026825,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,550599,CkpYkVFt3BagiA3jUXMynhbxx81MeYiCzAQbKDg1GNgJ3bR4mhePv,0.001000000,0.866062239,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:00:00,347938,3NLYZ4DEig4ZsihcZYaM7qaeStvHVMF9fLVoqWDtL7oVfPETMVgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,533367,CkpZELsLXSZZqG86JSxGzpDr279ZJjsudDt7cFXW3pRsXZp1tk7wx,0.001000000,0.833202225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:09:00,344250,3NLVnPb15r6r7fvRzLQgDnRnKqS1M8waxyeacnKdDzatkVNa1p1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,515853,CkpZ34q53yU5x87ovtLG6WqMY7hh4cLjZmLp6AzcvU7KbwGLhibBc,0.001000000,0.780743227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:30:00,339892,3NKPAUsJ2YjvypgXW6UzU6pgikCCA5bqfRspaGg2dDJzFJGCJ33A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,498684,CkpZvJjkY4Nsb6r1WfWyRxBMLxPgC4garo7N2ipuVoqAG4NXRkFxx,0.001000000,0.910467308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,482301,CkpZ5PaWVLT8oxwcEfG795ZbRYiX9W27h5wRDjNSCJWW2bEzVU6AU,0.001000000,0.925491076,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,466759,CkpaJjjC32dE88oJ5UFu9HaBUhbQg5X9My9uQ8EFziNvP4TW5kEgp,0.001000000,0.836338168,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,451968,CkpZr2s4YCytEcy553Dqp4sVkbn9BDHsvgPf5WiLyd4LNuuAqyptV,0.001000000,0.769984450,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9nSAyqFhCx4LtLgRhkjmbj6mCrH3FZrEjUA1uG8jrJX6nbBF4D,438585,CkpZPrg88JpdiC4vGJJvkAWrxZ6M6JF5VMhjv2QaKpy24WATH1zXf,0.001000000,0.863338887,payout_from_AURO_Epoch_69,PAYMENT
