Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,2452,CkpZ3Ksb2XnyYE4KuQr3TFJ2EJoUuWJzzQoCd797mwbXofbNapxgx,0.001000000,3.126225652,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,2372,CkpZ8iXXifPZrqNfDJ8WYQkCJdeP6oUHrrRQzp8in3Xx1i9WBeYP5,0.001000000,2.394674951,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,2289,CkpZR9uxcni4vPGZCnEyfMq3vPPSaim3QD5b4W858fzCxRbjJUiW5,0.001000000,2.941259283,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,2209,CkpYQk7NnfBaQtTkJDsB1UNnQFdoXneAbrqUE8rESCLDWTvoCgrUM,0.001000000,2.863936426,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,2129,Ckpa24PUwmDi6oZbz2Egq8jKZtx36X1LsBpbj3UfNXYGv2rqmoYJo,0.001000000,3.029383586,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,2053,CkpZu2QUPTqRAPeMfCKwRJWi4LidV2aqb6YhmZZGpMhYDcBKnkDmB,0.001000000,2.375220361,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,1987,CkpZHQV8cMfoSx3TDMReLZrfATMMrsMyCoYVc6ouU4adY52SiBmrd,0.001000000,0.914596608,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,1939,CkpZq9ikYxSpzAo71C4vSKthPAq2aWp1NhQ9uwHT8EXNoM3HhnbRC,0.001000000,0.017962915,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,1815,CkpYkfxcsGtmtCzATJ8HSU2FKtXpDitaVSBK4RinU3HRKwUtVV1aM,0.001000000,113.700349079,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrwKZVrvW7wTKm6fkAmCtV5Rmy1HdZXRD51sAYEjCpHikykNKMTS,1744,CkpYWRujjFa1MWqkm3mdUJ7oRRm15Jzan89x8eY1XHFLU1pwUeF3q,0.001000000,210.399130166,Thank you. EPOCH 67 Rewards,PAYMENT
