Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,530305,CkpZUMKUAeRwiYPN7hbUsZn1SiRgC3duPrrD3SkWDShZfaXtoAMYm,0.005000000,11.386540079,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-29 07:00:00,349773,3NLPuXjHkp373ersE6BpKeNfiMnc1cYFuxdHjaPTeL1gkdnuj5nz,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,84,CkpYadugtz6kyS4J9fwCPiGNpv1My5RzPEWs3wXi1Ke31L4FPcqYv,0.010100000,2465.000000000,,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,525575,CkpZxQjMoQFhhHtd9LpHmRRuiDeYsbpSzStRCHUTCLYXv8rZ5NcjF,0.005000000,16.968143302,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,521228,CkpaKF1cJrUr7iZpmLpLGuY7dpDhexSBGv4GAH4wKrdeAyBu1mLDA,0.005000000,12.270302386,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,516518,CkpZG53xA7hU7qYKspgkXwb8rgKuL7jBiJEspXSwSkqeEfwhuJGgo,0.005000000,17.660789278,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,512167,CkpZ7Umbhhw9UdvpXB5WGBUsfhGPdiyYDSexvFciZqJPyREo2rgp1,0.005000000,12.876476648,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,507471,CkpZm14FxYTaBke5LStkVsnDyw9akgFoGY8QjhhqakNcJL7iSmWCE,0.005000000,17.783126913,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,503006,CkpZfdVmn65RaDS7HYeTsvt5epRp1hWqEUQehrs5GDdK4c85tei4X,0.005000000,14.653884534,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,498306,CkpYqwgD6LECJ19k6yp5s8zJavVio5GqqTwQTXLMhxjmLYg8Cnnnu,0.005000000,15.431072386,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,493952,CkpZJx7wj8BuuFhTrSCiJFRgeSBJrgNQnFXTh9LiGiRRgqLmHRWgH,0.005000000,15.255858614,MinaExplorer Payout 318 #342654,PAYMENT
