Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,127678,CkpYiBxhGsZTQ387dKqj7X6dqKxbYTRA7oPbz34edtjHrP69WmTjx,0.001000000,21.194832031,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-19 04:36:00,355252,3NLBw9URKGxic3aws7yKWE6kAVq85RBJ9pQw9T5Ui4ipSvfr537K,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,B62qjT4wkacDDzdxPccJqoVxAhJHw4ScV7YtauVwEMHAcfuW3uThoVW,1,CkpZ9RpnUZuD5WSLagMdBcxbzH4evhWe9bKMNvuQuFv6h7Ctd5cop,0.010100000,3571.251143152,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,123933,CkpZxMFy2rEXtTqmeqtL9cHcfbeQujd4ZBwZ4jRNxNonPeLeKxCUH,0.001000000,27.649955124,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,120208,CkpYnMDBx2RVQX9GkochQuADmvkDWFnEpezXxzGNb5EuScQ7umRxG,0.001000000,25.228090210,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,116607,CkpYX8dVMCAsUjYMoE4FBAakWJu4vD3ZGnuxfo7gJCZRft9YoHmXm,0.001000000,19.804807658,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,112930,CkpYjDnTE6mHdG8ssFzE9bcoFT2ZnX56baWuNjqMbDG3vw7pHUQ4x,0.001000000,20.766107121,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,109393,CkpZC4P4RXJtr4pBkRMmzk9uotSzQgRw6yE5NXhoXTdus5GmiZKj7,0.001000000,22.403131889,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,105965,CkpZhYdkvur4W1ywkmWmgMYWFUgqd7oWSpAnnHUGKsk1x5foVDGff,0.001000000,24.177199486,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,103397,CkpZQR1qB4o8qxKwrb6BjCz9Zif8sUyEEs3YLrNCNPQkL4dexm6dB,0.001000000,21.532953303,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndm4TN6nvZqjeefvV1fExLK6AbQYsv6agyXAF8bG4C1YqGJ2YxP,101138,CkpaJRaATgqAA3r9PsmHcZwM845uSYSRTa71zRVhAjGS4CBXpyQUD,0.001000000,25.817413043,Piconbello epoch69 4%fee payout,PAYMENT
