Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 04:51:00,255167,3NL6vmqUutDV2qKysLpwhqTUzQaLs7uMbtSheUU9BsXz5UKJh6v2,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYdcm8jdJtB9MZLyJ5jGJxuaMMRLCCq1YEpzgiHEzhX1HghAKvn,0.020000000,147.424847573,,PAYMENT
2023-05-27 04:12:00,255156,3NKt32qRko62abbffxXsZn22HZc1uQgcEP97Vm1kkPRs6sT2KFLv,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,8,CkpZ1wxvgHhp2QfUb91wfHEmGnDcvjZ1ENLHZTqhP1sh7W7XDU6sM,0.005150000,136.670123193,,PAYMENT
2023-05-27 04:12:00,255156,3NKt32qRko62abbffxXsZn22HZc1uQgcEP97Vm1kkPRs6sT2KFLv,B62qrsrCWV1SJWQ1h8MnMbhSL9Me64GX47QuiQvwkTMhUR8ATUqGrZg,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,5,CkpYSAruFjXjEWHfRXYiHenZVCJjh8p2ZERvVFvh9J247Vi751wWz,0.005150000,10.774724380,,PAYMENT
2023-05-06 16:51:00,249175,3NKYWLgNJ7Q6d8YZDrwz69LuQPcTRSrBNvdrGxh6MngLhLZtyqfQ,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZQt6Nb6g3RjVBvxNhcwovgTpN42ndbE6NaBP7UDksBFLDSBJfx,0.020000000,208.980000000,,PAYMENT
2023-05-06 16:18:00,249166,3NKhviM1JfTr9w5s4TYHJPQ5wh8irwp81QBrmicBVNixgPJCQ5qo,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,7,CkpZqPqnjs9gsocv88VY7tVsawu65tnrKBmDAKR93K9vkwybrz3jU,0.010133850,209.000000000,,PAYMENT
2023-04-23 16:57:00,245418,3NKgEJUAnnWTkNTCDhs3sXVgegwQK2zEBcXLRf1bUdqZRrBbAf2J,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZTUgQyRbDkyPpeU5E8npLbDehb3H4eojN6JTwFRfHzyzXgkAXD,0.020000000,614.980000000,,PAYMENT
2023-04-23 15:54:00,245404,3NLZoYJZMpJHdHEt5QQC66Dj7ysYPBGZKcHUjzp85L11eHTucHdT,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,6,CkpZihiDiFkW3K4Fzcez4oQAAg1jZ343LCZsR3DK4u8Ht1A8eXnUs,0.100000000,615.000000000,,PAYMENT
2023-03-30 13:06:00,238440,3NLeZ8tNUDJsuXSJEdFZFmjth4beJECYJueAc68XakWXxaS183ED,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZm6G3sJ9EqZLriJ9twAvcRUvRXgTV8AS7msYdDZuYVaahJAKwV,0.020000000,499.980000000,,PAYMENT
2023-03-30 11:36:00,238418,3NLuaHUfJeCKdgSh2Ukdv9owAXVwHsBoMvx2DMptpP8cNs3Ncg2j,B62qkjBokBfDpST5qU8c4CfQC8vyEjWJVFLkH91hWr6YJSorTL4fFJt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,5,CkpYiDDdaSavUS8bUncomPh7o9KCVitKvaucugnrskyYadyiWuQem,0.010642860,500.000000000,,PAYMENT
2023-02-25 14:30:00,228628,3NKVxuDGRXhZPqYydUjXqujqHH59fr3JZSZN3MdVWLpkW58gyZmt,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZgCdPvGAXF5s4ymkSzkrnXvVUXJ8mL5TNDSheYdvR7x7SnDYbZ,0.010000000,504.990000000,,PAYMENT
2023-02-25 13:48:00,228617,3NK9rXwL2K6xndHZ78d3ftyQWN4U2ULUpqZyCTeidFRwg3rhhLvT,B62qrsrCWV1SJWQ1h8MnMbhSL9Me64GX47QuiQvwkTMhUR8ATUqGrZg,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,4,CkpZW8GJSwJJqgd5uRMDS7eFBGCasJjQjynVS9Dj74rEX8mEMnH5P,0.004118750,505.000000000,,PAYMENT
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qjNjqTMjmCMQSwxV5DsXMSqsASaHLES5czKHAQDe6fqUkuVYVt2p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYXtoHYmHxqz5b9HbV7CEVJ6zgw2En8MXMk4oTiuexWDGJ8E2qK,0.050000000,99.950000000,,PAYMENT
