Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,134797,CkpYoxCc31EqUhzYLS9qhSRMyf9sgnJc3pnbTE7Y5F7QSMmXG9dQi,0.001000000,0.082577095,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:36:00,198655,3NLwyhq7seDYCEtTmrRtNa9w6rsY5xQEnC8q5FmLDgRUWkUfNPUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,127571,CkpYn8BaNtnTGTUvxYtvLM9wUWDnbj7ggEXpxR1joM51oA9q1xjDV,0.001000000,0.091846059,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 10:57:00,192470,3NK4jkJ2gyEkw3bL2i38XsyRnuDzRJW7AN7uSc5mEy8Hsnh2LRmf,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,B62qpMeVQr7LZoHvnVDXJHAeQ3QYAiuVyZnnuz4vkZJt4KvKqDJ9a6T,3,CkpYW7uSPJSABJngjSNkobzZow5jbhH6yH9VBdTJ81Gd1HYUGgYms,0.001100000,13.232447829,,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,120510,CkpZwvPuaEet5PTjFMbvep6xTWP1fHfxxz1f1mwopXVdHVcW9XNpB,0.001000000,0.099790272,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:45:00,184515,3NLJH5pYBHM6JKQmqbMTmW4HH2FjEjDs1kFZDZvf8Juer7VJuRpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,113539,CkpZnpd2ZEpzyfE41Ss2rsuqBt9f6z98QuH735XPeFZDux7uq6qcJ,0.001000000,0.095011940,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:09:00,179820,3NLjV7sa782dCcpfJbmVENBN2H4jjALYebJu5Q2wzE5fTmvSDJoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,106700,CkpZsNaRDVE5yhKHoBeEhQsLDKdyQj1xJ8kY2wsiGT6DS8zrULzgb,0.001000000,0.103343146,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:48:00,175303,3NLJ8JbbWVEX9cbtzmQo4G4AK4bBQ7EYTjnACfvFgLerbL3qhmwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,99972,CkpZJMYDh5tmDPHPtcbjBe4JKfPLt3XB7oQdMrwGsEn6RX2ggpZTh,0.001000000,0.096094528,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:27:00,170400,3NKEdbZhrnSBFdA8jXStxbaSJ696pCBMNC1Mww8V8i7VfWtwQPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,93381,CkpZzzAw9bdat3GDNVmocnUMQszPgE8mYWeY7d2uQjbAeFxmUtn64,0.001000000,0.103519556,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,86855,CkpZD33TKz64Djrv6eWDL7SYuLrr54xS97yu3gyEgDi53gEAjfxuh,0.001000000,0.107944216,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:33:00,160346,3NLKsBK7HMSAjyUVZqARpXxVayfmp26ejAvAAduWm7CESRiRiVXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoneYiQf7nUExZ5Cce3e9dqryy3CjQ49QiJGyrz9Kk7LjLovWKkD,80450,CkpZWNjouuPmjZR2Got8vhdoRJVHPkhj9tTtcP9zzut6HAk9VJW7d,0.001000000,0.097708809,payout_from_AURO_Epoch_32,PAYMENT
