Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:18:00,361419,3NKPwHL53bbmXGKeWGJRjWpcnui3vfuUqT8UdfTcdbeDTaVvRFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,214873,5JtgAt52ThM8cnC936fGa1kU6SSoshWUo5wj8RNjpGAAuz1FLr2b,0.001000000,3.544420697,payout from mina-pool-payout,PAYMENT
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,212658,Ckpa21t7iTQ3Wjcz3AorZLv5LCQNDj7wYuj8E9ePrfrPy5jBhjcKh,0.002000000,10.631698910,payout,PAYMENT
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,210443,CkpYzC2nHTBxFw4LmmuTf6e2dPk8TzDZbEF2cf5TrnFKRsNqKyLbC,0.002000000,5.315386446,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,208223,CkpYTCMvqBRSGLrkt5aa56zn9J4JaQneuXfPnBcc92S3xZcapoyHQ,0.002000000,5.357905420,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,206003,CkpZVS8maYLE3AFHyTZpEUSpE8Vwc8YAE1qTyxYMfXesPenEUDrZD,0.002000000,7.144509717,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,204285,CkpZFVyCyhdaf3GibzhPra9pf57oPo66Hd1gLjjQcMX89ykKLCQZe,0.002000000,1.923751968,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,202581,CkpZmBicofrP3gaxTjHpLia3jw6v2PND8bvousgwxYk7pTe46wDvo,0.002000000,11.547189126,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,201246,CkpYivgie64KFXC9NnRLJ6BVAKGvpP1vAJfTn5AbHT9pxG5ZuVKz4,0.002000000,3.878934798,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,199156,CkpZFfXfWwqUpjSiZESYBi4HYDw6YZnMv7EBHDFQjafQx5ei4CUV6,0.002000000,7.756949717,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGKNQ7U9wuroMSoY8T2oU1CMV4vNC7uhj6qQggDR4LiFAXHUhBB,197790,CkpYX1QJaj49UFQiyG2Bet9nVLQ7e6iq93ibrcbUBLoUfsLbNEVqp,0.002000000,5.540444679,payout,PAYMENT
