Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,B62qrNR26BQDbPALCFap21Wbop5QecZn7CCth5AMFTsoykj4Fgdagi4,3,Ckpa4WrYYLhHR7weuzBEFUqLeaCYcxDh856gHggsRU4SAZbhMErrc,0.010100000,3360.001232460,,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,10519,CkpYkVQh9XpuYMXuuBp94VVZrRFRzumVLfKrr4UhJKuf2WACYHzQe,0.200000000,3350.011332460,,PAYMENT
2024-02-23 09:27:00,332449,3NKVdV6CJK9u7Dr1AGk2WsoC2ziLxWekv1QEbfwKQj7HLY3VWsm6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,10518,CkpZWfUHcPVrsjSUFdFL6Qu4vyGXNJq7XE2swDXgsczzZKDamd29P,0.200000000,10.000000000,,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,B62qoV1XtidbpVMCKeSwEU7TQJ1CdYNpnePeSjJL5Y4DBCvyDXSdXJH,2,CkpYRDNjko4xma98pavAGx8bmKve3Dx5S6xa4c3N1ZsoSLJyAEmg5,0.010100000,3361.011332460,,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,1413,CkpYR6Kr4dY1enWXqtpeMp7a7iu5so6oYcssQwmYhB2YYu5655BU7,0.001069320,0.000921520,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,66,CkpaJem9BA9x9wHj6yBW5jomC8miF1wLihSjVrZMtnQMXNCCcyeKm,0.001079340,0.000130940,airdropmina.info - Airdrop #1,PAYMENT
2023-04-08 07:36:00,240976,3NLogWzuArej6qqWFScN46mRsw6UEhP2koQArR23P7s3VHwVxmiQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,4274,CkpZ6L3tCbekH11GHKwmW6hhCEwDbW6bUZo3QriKVtNpYy6nZCUXE,0.030000000,798.500000000,,PAYMENT
2023-04-01 10:54:00,239007,3NK9X7MkEr48U7o91kHSRLg9wfBxcTS4MegATje6NPjHt78DGT7y,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,B62qoV1XtidbpVMCKeSwEU7TQJ1CdYNpnePeSjJL5Y4DBCvyDXSdXJH,1,CkpZgpBAqjmU87hKkkzd5NxNCMC9YGMAPqFRFYqqEu7fRmprJPzeZ,0.200100000,400.000000000,,PAYMENT
2023-04-01 10:48:00,239006,3NLxbR26a1kPwW9jiXDP6eXTa5Asi3tEhhNKhyg9FzjxoHETdxXL,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,B62qoV1XtidbpVMCKeSwEU7TQJ1CdYNpnePeSjJL5Y4DBCvyDXSdXJH,0,CkpYnKz55gBZzWHrVH7t73JzyYjjem58yxJEPKtqwtqCyYofNt7bR,0.010100000,400.000000000,,PAYMENT
2022-12-19 20:21:00,208409,3NL7wTKoDRgdtks9Pizo851C3bDaLhMrAZWNn9kxBSrhcEYttsLo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjcJcCGZQ8GaGpLHGabUbKLRwA8UwHgp64phM62RFjzVNYE5diDH,2185,CkpZfSBV2ypWa8zM8yZ3mDpMa47jvSwcukG1te4YsPPJTu7xBYbXX,0.030000000,2016.660000000,,PAYMENT
