Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 11:42:00,364970,3NKoA1YNvU2Lhy9kRQy6UyrTmBk8k3pMqHkFftN3L9s2WnoKEj8V,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,5JvQG36ymqD6U3kVYfG5MfsxanFHrE8a8wAs5Q4Yz7uiQHtXYR8V,0.010243055,334.989756945,,PAYMENT
2024-06-24 11:30:00,364969,3NKhpYKjqmMjjZ5auEZqWHBkg1e9P9qNSwS1E9YmFdYizZgeeU6F,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,25,5JusNouFKphZNL2oX8YhCTKmHPGLAwcBdahWTrKmWvBRWqMzADik,0.200100000,335.000000000,,PAYMENT
2024-06-21 20:54:00,364293,3NKA5v4q4KajyHfABC7FPhHsJG2UbFuC59RsCQGP14UhG8dVdxMc,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,5Ju7Vbkbr1hn92TkTyopoWkKvAbuNEJN3qb2b8z58LFMoJeGBwYk,0.005500000,389.994500000,,PAYMENT
2024-06-21 20:42:00,364290,3NLJDdnF9HxxWHm92wKq9KScqehuuJjB6mhbK2WUuzM6X1G5v5gb,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,23,5JvFUPLRmvVvxbkRAFJhYLmBAKFvNfLwSSwgR8nnQt5aUboKvfF8,0.200100000,390.000000000,,PAYMENT
2024-06-18 21:18:00,363440,3NKL5w1gGqjsWo1MgB8bwKJ4h9b4KawTRF7vhNagyeZYvj6GozBa,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JvLDTNTDJbuj4KbSN64DHz68n4KLi3xhxyNVodFz5LQzrnKN1WY,0.040450000,470.959550000,,PAYMENT
2024-06-18 21:12:00,363438,3NLSb7FienxA4GwPk2QauNSqQ5os8hbaUq3zsYkhqafqNmHbu8Pp,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,21,5JuEtKyGAWfuJLUjcoHiVJjnNQgbDBhdm7bwyEp3VfKaAsfEaehR,0.700100000,471.000000000,,PAYMENT
2024-06-17 12:03:00,363028,3NLQQo9J9CwdEu8uKuMuy2RfbJZ7GkDbH4e1SpsmXb7wrwWnxhrV,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5JumND2s7Yx1F1bHm7jPxKHojCZgqUKK19YTc9Af2afp1vip7K8g,0.034436111,551.165992131,,PAYMENT
2024-06-17 11:54:00,363027,3NKCf48tu4krJ4udpwL3wpqc1TomZNacU83GwtAWUyCjguuZhwh6,B62qn8XjZuXkr3LNmkZtoYRAp9SersnhxpDUw6XAJDtJzQrwuRvfdid,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,18,5JuEkKE3DTK2Mdy6kv8XvPyGTxo5nfq15tvc56pPv41ZsSur9jBY,0.010100000,551.200428242,,PAYMENT
2024-04-04 06:12:00,342926,3NL1WT7r9GgafhKqsuVPAVsnCoA6uy8QKCzLpHeWd5wVWDypQMNs,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZwkRYU4aDyoXCJptts8VEDrwGYb7zXty41CiXTUhv1RAkDgLpk,0.100000000,170.900000000,,PAYMENT
2024-04-04 05:54:00,342925,3NLLxUCLS39bUEuJGmFujaK7zq6Kikar6JEyxYDJ64rMMqbG5rvV,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,11,CkpZw6pYGoHg6WsrRCdhZ69LErMYct7fyFdGJXViGxCUPzmvQcPTM,0.031714350,171.000000000,,PAYMENT
