Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:03:00,360500,3NKMY4ecN43MDcftfGEnJQNqykTU32KtFAqpZwwHJ1PNXff8CXPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,593813,5Jv19M7PhfiVnXgcH84ZFnqMxcm4We1pE2sfZ9WxPXc848mjD6Zx,0.001000000,0.017950254,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,574901,CkpZw641SC7MtnpRmwBAfZo3cHr3234ZBqb4jyzxkH8cW5r1CSJFK,0.001000000,0.017701839,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,556262,CkpZFVwCxY9Sr2nMH4Jjy9tpmS1muukiSH5sCXngNhHxrNXgbkvmr,0.001000000,0.018294055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,538904,CkpZVKAfLkjZyiqBfX5huKwREiwtnvxgxapNwJ7UEiVcQ1bpiGYum,0.001000000,0.017599947,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,521726,Ckpa9QqARvxAbLk3RGiButs8meYBMYK1DcRAHmJBj9Jwii6LghA37,0.001000000,0.016491842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,504273,CkpYQTYHp8GSFY4GqUPH56uYc5QggF9Bz3ZinzqB2qXZrq27Xijgp,0.001000000,0.019232037,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,487283,CkpZt3419HZbsk5ayVwKxSjZV3Q1ACTStBUx3vyHrxfMbhKjNwVaX,0.001000000,0.019549394,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,471546,CkpZkiaMb6PWCg3xKRPPkkF3nfNhzYzXv6CDCBJkredEhVE7q3HPd,0.001000000,0.017666200,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:03:00,328967,3NKF7quvck35Z5wHdtTKfRcSSm7HL5w4eTVTQrPqtYMB859km1sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,456260,CkpZDsxpYJdnkugKosSZ5YQtxEzs9CsQmhSu3xSdFHgtBbzD1SmUE,0.001000000,0.016264593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1rvM9PK7ocuYwEgm7mnW6VLgHXV6YeXbBH7nokoc6j7ghvGeYb,442594,CkpZsYxK2caVHtj2o1miiH88wLB7vCWawSj7tn5awXVqXpvih3xSo,0.001000000,0.018236546,payout_from_AURO_Epoch_69,PAYMENT
