Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 18:30:00,364521,3NK33Djzh8ULiim63sFm1cBfQSA7NkxVwJ3stMwdRGbqzTTkSrRj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,69952,5JtYa5pc1zTK4b1VdQuhQXR5JS4JqXFrUhWmwDkWUzYDzRA5s1yh,0.003000000,3.375797330,WeStake.Club payout #0,PAYMENT
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,68536,5Judn77TUueXRx3YKbLM638DijQLghwwHv6V4Bdm1PH36i5hjcTK,0.003000000,6.912843090,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,67554,CkpZXuxb5waws2HqR9AfdKRLJWQsxHFkR7RATYbgW8zQzEXZfpbot,0.003000000,6.251723280,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,66299,CkpYxo3ZYaiiAfHpFvEiFLgCoWHdnrVMGbecVb2EWQ3jV3sRSECZE,0.003000000,7.000870540,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,65139,CkpZ2h8X8F8SvbcsCRcU77ad3Xp4VE3upn5ZDHG2Yh1MS6NPGmAug,0.003000000,4.812450980,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,63880,CkpYq1gvC16dxAy5MSsffBjdSqxkLLU4QagiPVMdze1rzCUaXS7Qs,0.003000000,6.816310290,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,62684,CkpYbQAuhymsVPGLERrS6BZPxnYfz2apGYdy5bMp625enJME8d5U8,0.003000000,5.149478410,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,61501,CkpZn6iqasFJUWengNPBjSCFkLLkjeDKnBekYQXrb8gEgnxK5ZZ65,0.003000000,5.858470880,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,60208,CkpZcxiVvXpNuzGxYFNGr8eV9KU3CzYfphXoEsh4PL8v3xMXy5Lro,0.003000000,8.427976060,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpL8nnV4SfDP5CzW9mrSzkp9U2jtsUSAZYi4qwAJAGa915DRY6cY,58962,CkpZrrx6egxQ71hsGEh51BLnWgyow35GUpqrATNJsKt4qsnfzXwJa,0.003000000,8.040457880,WeStake.Club payout #70,PAYMENT
