Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:03:00,355933,3NKTAjP6Pshg44qvNUb7aF4TC3wiVzhwoRQWkoL6jmHj2ugkXSnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,564977,CkpZo8LrW3WaJL1zQ1ZsKqiQAVHrYL3pt9Fs4hKfFFjvBFYM9aidS,0.001000000,4.185386869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,546585,CkpZE7wgGzUVz35pzdeApYVtXM5iRNzwBDdG2Gzb7VvJJnkYpFYJX,0.001000000,4.325405491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,529345,CkpYywvQwyRf7CxyY46oWxBsuABRwwerx3LT6V2GoNoGuQK5Dpi2t,0.001000000,4.161294243,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:30:00,344049,3NK7d4PEGfQG8pvdoZBPARKqfcmqx9U8YmPtemnQBxKYU9F8sfVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,511734,CkpZ3hfBBP8qPpXQK2FgxigrdiwwiXfzg4UQ95CnisQf7ZWJnRpVL,0.001000000,3.899242578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,494537,Ckpa4xLpSK3LEK4enB4ZzNnL8Q242RCPF5YcLba5WoYNFZGmEumQW,0.001000000,4.546800808,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,478665,CkpYwhro16iWHevzLQEMFgirByn9eYjVR2jMZq7sc6Bn11nkcpQiz,0.001000000,4.629978397,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:00:00,332701,3NKbgWvwWMY8mfEPqtks9cZ3RWX49Gw6A2RNi5R95wG7Zz7nnRov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,463242,CkpYWPw6Looj3hNpwDuNmQkYmC6SFLxiiJWb7PrZxHpoduxZpkSQG,0.001000000,4.216144758,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,449651,CkpZMRz5kD3QcBErZRQDsYkwWAUG76jfuuewyhLmoh6FyuwNEyL2W,0.001000000,2.865086103,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,441415,CkpYtJ1cpVWC2XuQ3HHkvete5ALoPRCHUP82F78ZXFqspzh9zvJeG,0.001000000,0.070454243,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUVC9uvUCejAr7VYDaL3TnguLDZZScyVcd7WCh5jfbC67uhZQww,428416,CkpZBJ9zije9CUpXV87Qn1jMYGqfFsWP2gNjxgkYJ4AAu99CZJtJF,0.001000000,0.070781425,payout_from_AURO_Epoch_68,PAYMENT
