Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 18:21:00,188772,3NLEjvdFPvN3FfycKC5biv22B8aR1837sYADmcqKkcPALVgtHiQo,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYjfSFUdVw8zK1ATfMg9sTRHqtwFYg3SzLLLg3w3Xb7VYu9GW4d,0.030000000,20.449000000,memo,PAYMENT
2022-10-17 17:42:00,188762,3NLAVrg674eN7JZaq38VqroKdbrzx1Pq5vt2rYTtfGvXbmK8PX8P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,80188,CkpYpNr5yq824veD1eMKKRLi2SYkNiK14mHZWSeYu2gdMRhCVipKf,0.030000000,20.479000000,,PAYMENT
2022-10-14 09:21:00,187666,3NK31KzUTrczV6jDGzQv5ZaxSDwkR6hmiZJdsdza9wVucyiNU4b6,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa4fLfgva6cGeC5NYk38aYJFDkFV9pSedYA18ceYuXqT3wb3HKU,0.030000000,19.670000000,memo,PAYMENT
2022-10-14 08:24:00,187652,3NKfr99DSjrb2BFbCeQbXLjmMUTZ53wgay667nfC1b6NBZZX1dDh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,79817,Ckpa3ReBLCyyTH5nbCBpvQG78LReUApDKC22bn56P8BkQLrsWXmdi,0.030000000,19.700000000,,PAYMENT
2022-09-27 17:21:00,182248,3NKNh2tvAFJVjDoKA17QHpVtVMZTJC1nUNibEsG9pvN4fyXEiDpJ,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ4Kn3mPC33ZrfUxKktUz3mt66Dbgyuz7u8yFG8NQMc3npcvazM,0.030000000,17.651800000,memo,PAYMENT
2022-09-18 21:03:00,179351,3NLrqczZXhBdGA1VapBQm4bac1irbyYpsZMtSqHMUSuKqbEQinSj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,76761,CkpZoLFVJp8L1GAVrrhhvH6xHgRuvWFwZP5c4Ec15dUEnY4TDECxX,0.030000000,17.681800000,,PAYMENT
2022-09-06 19:30:00,175418,3NLoNu7As5sFAj6Jah7jhF7LnpoaAT5w4VtaUhuW72gn8TVMi9j3,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZdLPuTLGzwruUosfdHuRhB5EBEczNeDzYifkWpk1ibSJ5V14Kz,0.030000000,19.749700000,memo,PAYMENT
2022-09-06 18:12:00,175399,3NLXsPn5MG2UWLhfEBsm7dxSLwq6UUSWBuRf8dUC6kid9SMF3EVS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,75552,CkpZgGgDPavsQNZPHLprf7xREcqWMQ75nAPkZ5EdHR1fqxiZpGazm,0.100000000,19.779700000,,PAYMENT
2022-08-22 07:30:00,170442,3NLbzSsR1KC8FmASNGq6RM3fQwarbuTun3eowE6us3djqwMbQcBM,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYgxHcCZLCkrkZRHQSSCsTnZn3MJB8BBYcucXa5xzqYbU3mHQYi,0.030000000,25.244200000,memo,PAYMENT
2022-08-22 06:00:00,170422,3NKKBNSv3ZDpwCfFMgmmAzH8bwKomkfdwftoZzKi9jsEvDpTYGpE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY6s1cf4bPvZeqDvW8E2SJKJMBq3fPhVdPaJRDHUTzoVpiQrbYt,74047,CkpYqjZrysPuWKW1WPoxFNGxK1o1gdCAY7N9b9Rj36fLeV5qRf33Y,0.010100000,25.274200000,,PAYMENT
