Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,572667,CkpZ3e2e4Y3iwBw1vTxFNCDCcKwJjborv6GUseGwUZeLyJBkqJgxy,0.001000000,0.089033275,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,554236,CkpYQcJGciHz2xU5FGFjapMpGV6BQxQMouY7eBgwGKyn5BpGGw6ri,0.001000000,0.092011814,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,536975,CkpZWqvWXNJQjLNdADawNWWzuABFDvozjCqG6rFN62gUGReEJ64FS,0.001000000,0.088520712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,519882,CkpYm4ef51eyfZ5eGnHCv9bJgS9Bn91vKpCQBLcrke2U5JNuiJY93,0.001000000,0.082947388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,502509,CkpYq4X4TVgw5Vr5G5vNPQERs5N3RzmVrt7KthW53Aj7mCajjAkaJ,0.001000000,0.096729481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,485561,CkpZP14PRnQUEiaxm3XNXDcVfyTevYQQekmzq9sSKMRQRB28qcRMk,0.001000000,0.098325632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,469892,CkpYVZKzMzWtr9bBNapPh6ad9Wj9g9zDd9gJc1Ue1Y6gnTc3siCLK,0.001000000,0.088853884,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,454677,Ckpa2t6Acw8tGaCuyiVr14oPEKsrVFcGzvgEe4QYmsMozbMfyXj4q,0.001000000,0.081804372,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:03:00,324972,3NLfQH8SRKxYQyT9kJNZLsBrTtTfqQcanMG7s6yBfkFuiZsiztuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,441139,Ckpa4nKKe9Sq2PYoqRvDoxESVbvAGPsid2PaMu1xpBPvXQRdbadSv,0.001000000,0.091722496,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,428151,CkpZhx5oMcepiXpZB6mRckjXbRX2KmCPqSRcL8tnudqurRCASaLYa,0.001000000,0.091824151,payout_from_AURO_Epoch_68,PAYMENT
