Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,209582,CkpYgMBpTGytasuVwQ799kpUKLY7xv34Trjzk6zhXdJjceSbLQatc,0.002000000,0.008173888,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,207362,CkpaAdErjyfKg6rkWio2BoyVvxNfMWVhw8xdPxJ7ojb1C5qa7U6yA,0.002000000,0.010899488,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,205651,CkpYfxntooiqheS35gD5cBTJwgKE31dQHMTbquexDUoXben7QU3Rf,0.002000000,0.002941472,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,203947,CkpYn6tx3K1b8j9iF4ppk4bVb7rwdxvN8EzSvRHwJhdgVWQqtcAPF,0.002000000,0.017655984,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,200520,CkpZmBxupCPQEjjNQChBkoge5KiM5LvuNktqFpNRy4N8NCWPvuebj,0.002000000,0.011868959,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,197410,CkpYuWrr6WJVP9zsmz3Fyc9GLf68XqSbphW3bEEVUZZM2mFpTGqBb,0.002000000,0.008478138,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,195548,CkpZtve6MzHWtXix58kByEEo5ZxPB9GhKRie1LjCvK7gRrqQdy5QJ,0.002000000,0.014130386,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,193954,CkpZhiJDa516PAcJ6skKsYAxdJoaMh6Ss8oZSYA9sdQaqx3iwPH4M,0.002000000,0.014138247,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,190917,CkpYQmsCA1MasvCZBz781iyYjc7MLFo9oYd5wLpmtFHSSvTxcPXoE,0.002000000,0.007884278,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,188696,CkpZe5F52aQsCFnAz89VpFTX8zgqudt1tVYuxeAVqYf3yXr81Vdz4,0.002000000,0.015789731,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,186941,CkpYWTdu48jFS55HevGC2JUYDWjKuHp2Z6N1REQi2LaLJSSn1qHyR,0.002000000,0.007894919,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,185197,CkpZdz7npQUNDAAaGFcwWF36PbXPUo6gNJVpdJShLij9zuz2j8JCb,0.002000000,0.007478435,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,183460,CkpZaAb96N5fmkk5oMgLifwhxXqcobbzX4HStRRSeEz4jSFGR7SdT,0.002000000,0.007474734,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,180184,CkpYrWpEwgri8dKDjNUoCekh5B2BcthT8pEgQZcoHWey22f8cBxzE,0.002000000,0.004861772,payout,PAYMENT
2024-02-03 10:09:00,327171,3NKnoWn8nZeaBwmhaQxZe8TLJhSZ6BHRU13kcNANYQ65gz4Gb3oX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,173848,CkpZJEWdXRQ42aSLGKRZiWaBAnY32vyCbFJ6zFY48gY3oq7noxuWw,0.002000000,0.006912673,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,170916,CkpZ5n6hWc3fx9NUQ2qK9VGxgAzhEbVmpYa1XVEZF1diEgaSWsE5B,0.002000000,0.002781631,payout,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,166122,CkpaGwYHEqp68KcHkgy8dCEY9JDQYyLbwVqK5RNWDenoT1o9T5uzQ,0.002000000,0.008345858,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjnT23QLNydaXbtfq6EjpEU29VyP3jv4ut4dSimVtqu9FkXwJaxS,158567,CkpZ7toVZsuxxXDMRzoTqtYCMGJp3aYp5PsFM3TSQEByZGDVUKi28,0.002000000,0.014960967,payout,PAYMENT
