Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,573232,CkpaK5rseF2rBPzuRCvfuSVrzBsLNF3DancTrSQ2r8VQ2f2T6V9pt,0.001000000,0.065865138,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,554799,CkpZNituvke7BBPSGh1jSxFj3qznDkiVpNpNVrxq6KViupTXgkWfq,0.001000000,0.068068605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,537515,CkpZfbcnSppkC3wJ9Ue1bhCPQgPia1XcM1eLbsETLRKDMA7MjzY41,0.001000000,0.065485958,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,520410,CkpYdanhJfp4msXETA598SUj5mBqDPTBrZJQghceG1ysPG3R2YVji,0.001000000,0.061362912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,502971,CkpZncDGsgACJSMP3zdbL43XQTvL8H5Fpt57rSsHFwKky3zu1jRm1,0.001000000,0.071558657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,486005,CkpYyKhrBuuUdu2geNWSg9SiKSNU1HcYNXfAU3KvcMKEnvX4Cmfyi,0.001000000,0.072739464,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,470322,CkpZdLBXpUB3GAak1vEdNTj42RWYZp6jygBmXwK2Y8pKsmK73gJDC,0.001000000,0.065732450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,455081,CkpZCqsZouqqNQy242neY1E5jQkTKVZRan5Vpa8YDWND47rc2p32n,0.001000000,0.060517337,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,441453,CkpZeEEZiL2GNMrpYaRyT3Fwz8eDXx7EDAfdzQSYj7VJB8UKaJWQ8,0.001000000,0.067854574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3WfPSaLGSmaDUUXcrVPSveTeY6mjFqmPBchQD37Xu17634PpAj,428459,CkpYUuqPzwaXzfT85EFFFUcPxde3YxdEpgiBrBoTb9eRhG3MRLLdB,0.001000000,0.067929786,payout_from_AURO_Epoch_68,PAYMENT
