Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:15:00,364995,3NKis2WseXD7DqsNbCsHrhJgL86vmE3Rx6JyjNEwGEdMk7RRZnQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,604810,5Jv4btjbESqvgQcXB9753EsrnTcv923gk8azeFponuhYVDwTVumT,0.001000000,0.940755992,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,585917,5JuQwBEWeNzcWoABXbtB8RWy4kikoQ2FPZiAhGvPbPeHwAcMcP6D,0.001000000,1.844771607,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,567179,CkpYUB4JU3U3urwgffpKisJ8TwEe2HugXhZAJikiUyABxNxyjYUGT,0.001000000,1.819242362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:09:00,352092,3NKoQQoGpMobwUKCafhzW1hDv1u7xwPedUpfxFUfniZGX5GYkPip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,548776,CkpZes3FmmhyosqJcv4Hn3MS2EMxyGeN75Vqe3ZUzUueHQjz8vcz3,0.001000000,1.880104124,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,531544,CkpZDZTMeYb8RpSRx2senMfXVghc5qNBwPteWHuWQhcbwsXRTBxvD,0.001000000,1.808771809,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,513910,Ckpa6Hq817jQLf8oXw872MEeHy5tks3nJ4RN3NXnqZKWsV37uMxk9,0.001000000,1.694796468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,496526,CkpYxSMMuXyeP45ePDwsU18vcH4SeuSK6bpD28rZ2MZqVBKJoDcAu,0.001000000,1.976178200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,480595,Ckpa4Ev7JLya8Fkv4G2epAe3qjPrzZhA1UnygM9xm32TN1cDBZ3iR,0.001000000,2.022684144,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,465113,CkpZxJgtErHzHGTq6MEQuorbchqET5PD1d1kCXdo5xsLBkij2jVoe,0.001000000,1.842127025,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 11:48:00,320962,3NKZmoUf7MumGv4M7CWybybtQqSwQHTVg5rWqqCeRJX2v2fpmCNo,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYR5ynbknieH1VwU7tjkgDUdkioDVJR9R7SihSzM9kGiJ8fbAYk,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-20 20:03:00,298301,3NK7cN3bTshC1ECEmKYCtkyRD2xoUwoD12ANak6Ew5zfSAAUsEJL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr7gjreiBAixq4eHG2GGvVBftHRheXW1mJPYV1UfaEkeXYp1ytg3,17693,CkpaAMBJo3xnXK48qyHeiK1zJ68LVM1t2yFgSj9kEnJLpLA2BhtNg,0.100000000,244.255000000,,PAYMENT
