Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-16 11:54:00,100207,3NKhJJ9rY9F64woDc363hFRixqxxRzar4fJfCyUE15ZPLzWMvqer,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,1,CkpZoZToRbU7wuZgfPbEtmzedWU9iyXcfn49T3kHemh5csYgU7w5V,0.010100000,565.134400000,,PAYMENT
2022-01-16 11:48:00,100205,3NLb276d1gD5gzVLUkaYSrxJN7GhEiXecCM4jEKRdCpJsM3JfvqB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,50850,CkpaAjqAHT3wJf72o4f8zVUFXMf8ibtJdKMiNmDyjDzVGyPBdyaN4,0.020000000,282.278300000,,PAYMENT
2022-01-16 11:48:00,100205,3NLb276d1gD5gzVLUkaYSrxJN7GhEiXecCM4jEKRdCpJsM3JfvqB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,50848,CkpYhMKwVCLcNdw71SvCigEHpJpb4jfFyCWZp8mz6L5GLK5mMnD6n,0.020000000,282.866200000,,PAYMENT
2022-01-16 11:45:00,100204,3NL85B8XKhpS7Gijvz38xDmSo35bVutdHrJFUndUPtMT7MSH71SF,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,B62qpzkLaFo8oA3fPLz3bfdhoGcn6JQGdbYZWbSnRnXXGFnEGgEjCXi,0,CkpZuU1U4zuXmFjrHEgiLLcXVDTAshqNvREuMeizoPoTVxrwvM4Yt,0.010100000,2538.739300000,,PAYMENT
2022-01-16 11:30:00,100199,3NKEE8f3bSaXGKLK99MtaLjN8JQFnU87pJQVdFnyHKmBJP63W35z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,50846,Ckpa7YJFBo8XMCr6w8BUDimbjHHMaiBUgSVB298G91uV8hwpdzLmo,0.020000000,283.501200000,,PAYMENT
2022-01-16 11:30:00,100199,3NKEE8f3bSaXGKLK99MtaLjN8JQFnU87pJQVdFnyHKmBJP63W35z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,50845,CkpZRe35mUF4BjbJa2tR19idpXahZbiNKyWWnxZrSzn8JCUM8aNt9,0.020000000,283.493900000,,PAYMENT
2022-01-16 11:30:00,100199,3NKEE8f3bSaXGKLK99MtaLjN8JQFnU87pJQVdFnyHKmBJP63W35z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,50844,CkpYmwERhonGBNmHs6jjzAnv3YFoZ5S2NkRw6ddpjW83jE6RLJ5oG,0.020000000,283.790500000,,PAYMENT
2022-01-16 11:30:00,100199,3NKEE8f3bSaXGKLK99MtaLjN8JQFnU87pJQVdFnyHKmBJP63W35z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,50841,CkpYhyPxHBLQqu8juzaGdGhZHyhjZYTv4Lk26sFjde3vquqebzLfJ,0.020000000,283.795900000,,PAYMENT
2022-01-16 11:09:00,100195,3NLqzq5PGfVVHPkp2pQB2fbbwn2EHMZehNfFkfMyWd19uNAXAqJd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,50839,CkpaFeCUSvsVm6q11Nywn129ozzghRaqcYhtjQAkWenKG5eRpoh1Q,0.020000000,284.125900000,,PAYMENT
2022-01-16 11:09:00,100195,3NLqzq5PGfVVHPkp2pQB2fbbwn2EHMZehNfFkfMyWd19uNAXAqJd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo6uKyQfP1WWL2aQExLNkja3t35ETPZM76zfEdACqLb975MFCEFY,50838,CkpYmPUspZq5nD1f8udjFzWgCVQ9RNWKY99gCL3wiWLKYkvCWNP4w,0.020000000,280.261600000,,PAYMENT
