Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,62046,CkpZe9CANrTs4vcyWc7TF584KZYwp8niB9C6qez624oqyUzQFiD9j,0.003000000,1.092118430,WeStake.Club payout #72,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,51194,CkpZkiqbg67x2BgdVCH84izxADqonn8c9jXCwQfXEVJhTKx7VdWmN,0.003000000,1.005578640,WeStake.Club payout #63,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,38595,CkpaBsKgBN72qzw8dgwfHJxruu7ugQLcsWSQLPaX1tuhM7gVuXFAJ,0.003000000,1.025134930,WeStake.Club payout #52,PAYMENT
2022-11-03 09:42:00,194059,3NKraJonF1FNgEQoQLYMPsm2YUrNa6TtJ16qS9Zgi9nqfHPNnSKP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,24861,CkpZC37Vyyp1XTYRTa78ZdLYzQ1VYkP5gbuoDGTKTibVTRKsbg3xT,0.003000000,1.010410260,WeStake.Club payout #39,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,13543,CkpZ8h2Dk2D7WAvWDq2a7VRaazaZCwXcT7XjtKjhVRdCL1ABZF1yn,0.003000000,1.031997960,WeStake.Club payout #27,PAYMENT
2021-08-27 06:39:00,55418,3NLCVevH3WvF53885HtFPAwShuXeLuZxSeozK8jCdZ9pFLjFiQXA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,1186,CkpYSerUQXTn1h74teN76FbFcSBaQ9xVZ9jQYFTyQhjxmMWV4Mm1C,0.003000000,9.712182900,WeStake.Club payout #10,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,B62qosiXrBxmkJ12PHvej38RjZgvyUKXp3fxL5KAWRvcsX5eNw7bYar,4,CkpYfjeSggZ3xYyxGVe1HMs8tZRe85R9BSUWDfoTRre7JSCFB85qF,0.500000000,1029.000000000,,PAYMENT
2021-08-10 07:00:00,49839,3NKeauBfCCkTEw73mjiaS8bgghSi4B8PebfRNijYGo2Gg5bHYicA,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,B62qosiXrBxmkJ12PHvej38RjZgvyUKXp3fxL5KAWRvcsX5eNw7bYar,3,CkpYqYGXBqDAWCFGWUyK9p7egTKDfzfnFkm9xJiJqiXwjNgC2TngE,0.500000000,10.000000000,,PAYMENT
2021-07-17 09:00:00,41824,3NKH67u4Trx62AcPoNgSbC1TpKq2gmynFN9bsU9tdiT9FFHdc8x2,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaGSNPj1a1WtY9FqQJ5u8A46E88NjbhKadtbpVYctBQnLfWZNEM,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-16 19:42:00,41627,3NK4VYqocdSZ4ZoQvS8YU4RNhUtNJ2PYLDHRMA12UBwks6W15b3F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,8049,CkpZpDGBrqnjBQkuiYTxFEoUYB2itCRTe9X7EHexbBZRo8VeaV8qW,0.020000000,1031.081175547,,PAYMENT
2021-07-16 19:30:00,41623,3NKZHvG2fk2pYePopapsH5eJn34g3s45unztDnSoiAjUPVnaYQUo,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaK8Ka8f7HG2ASzWeuvpDV4ewiL3zsLyLiJAffGkDfsEzsqtUpD,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-16 19:30:00,41623,3NKZHvG2fk2pYePopapsH5eJn34g3s45unztDnSoiAjUPVnaYQUo,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZDCSRnTgJAxEtvCDrAqmzjS7DASgMFoSHuw6eLnVGYGJLcQMzh,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-09 17:45:00,39266,3NLu5DPSNi4dPReQfQaogAzCpKTxW8WJAMnbn6mi9vDB2YZvLkxM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZoiEU5QGEPHfF5KWoEuPWCUd1e1SwdEriNvzFrse4ZatQvgJ6d,7278,CkpZ8sbimxHVtRtGVdvvrEBsn2kSFakn85GKbnKm2414CzWCwbteN,0.020000000,10.000000000,,PAYMENT
