Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:15:00,355892,3NLM6UCVgkHNb416sUnKcs1AF33pANbbaeVW9qsZsdyia7eyVgF2,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2568,CkpZQodUMdSt6HfbK4xTPubcxqFUFcvAcSe8ZoNLjD72kHnZFSQwS,0.001000000,0.007799637,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2488,CkpYsWtkFnR6ZYyaUvwsEfAhdn5LBQi5dE4jrGzvjRvznZa3HEPkY,0.001000000,0.018853031,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2408,CkpaD6XeNzCfhsmaS7N7RT1kHSVMYpgznLbNY5FHEiqoVCT4sdLmo,0.001000000,0.014441330,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2325,CkpaFtehk5WAUFbaPQaLooGUFdMbXNVG5sgmvfTPZhF3QiqQregae,0.001000000,0.017737464,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2244,CkpZEdCPLht4XxKKzHfGKJUxGQ9XYe29e7ssbT8wJ2XsBHS1UU9YU,0.001000000,0.017271072,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2162,CkpYc3gKEA42oogDLkjHGPf9A2XJf21oEW3z5M7UbECqJR65QSABt,0.001000000,0.018280825,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2085,Ckpa7m8bkpehgYhT5ZuAJYz6Pwf4FmwZbwHVGPwpSkJw6N61EKGBj,0.001000000,0.014334058,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2016,CkpZ2QzxymNhGdm3DChF8Vk63rk3ZY8f4cMKmE3dtyZED5XAsy2ja,0.001000000,0.004222449,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,1847,CkpZviK6wd9r9TLP5bG5Wg6FsftqGtdoXUE3tYxivvGpsft4jEuYH,0.001000000,0.987365218,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,1778,Ckpa8A6HPxNCWaWY4GG4ZHP97jkwVc8zuBHq2kXBgZ9TQnq7KhZtg,0.001000000,0.980592837,Thank you. EPOCH 67 Rewards,PAYMENT
