Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-01 23:12:00,26314,3NKhQkb3QwPQwcdJjnjLeMRmHsYe4fSN3qU8p7n8XdadrKqV94Cr,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZmd9ntPJ8sjJiUFHQnuZJbQ6YQ8woGrZZauuPHrKPqjqxZwSSK,0.010000000,989.500000000,004a6004e4f885a5,PAYMENT
2021-06-01 21:48:00,26298,3NLnQhRtMyrivuLaxBxjSJdnTdkB5phHQn3L5MLjCYPVZDWZhzMz,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,3,CkpYh6AV7CTJmLt5NdRaZFDU8Qtm3A382dpKatWGmwzQSnCZvjxVE,0.010000000,1000.000000000,,PAYMENT
2021-06-01 21:12:00,26291,3NKvzVNB2EV1neNY8U9hcuaW5aHnqpZRbe4CQLDELz6KspoNJeLj,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZxAizsioX99K3nhgdbTCnP9qG9ka2bb1nxPy5btV3GKMwScoAd,0.010000000,1200.000000000,004a6004e4f885a5,PAYMENT
2021-06-01 20:18:00,26277,3NLN1M3YerANurjgv1bacBtND3Di7rvYFCSGzLQtyVZFda61Rx4h,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYg4cFAyYyaLx6NmfuwTdhFDNuJyF3zd9frTdsVTaS3c5BqNnYt,0.010000000,10.000000000,004a6004e4f885a5,PAYMENT
2021-06-01 18:54:00,26259,3NLUsDM8pN6PvghvYvqUn1dNkYqCd4Y4ZbaUaot9TcxRNwf3j16p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,358,CkpZnJR4QQz5fX9YQS3NZTGYTexybqe6zYRS5WRFFeSMELP3ZwHV2,0.020000000,3198.712800000,,PAYMENT
2021-06-01 00:09:00,26005,3NKRDGc7okczYjjrwNpYmnKPgsvSiVKvMjHWPPY5WfvcFdJPZuop,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,B62qmHSWSEj2BqjCLQkq5pb7BRXB1LRb19TULtAGK8DV2qMa7WWX6B2,0,CkpYT3U8iWeP23aJ3uJHKr33nFML7vw3MXPZq4STA1JLLFEt6qP22,0.100000000,1157.000000000,,PAYMENT
2021-06-01 00:03:00,26003,3NK3wucZaMsQm3dvxG5njq4LJy8wQsjRdsxecR7ntpnkM3XMQKk3,B62qrKhDiFPNc1VgfVVvmxwTa6oDwv4DPXNwSxC1kvY7nqYDc1LcZXq,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,1,CkpZKMDuwEh6dvaPoaaBj54GqxXW6dZypPfu4N5GMZFpYskHNaMgW,0.010000000,1113.000000000,,PAYMENT
2021-05-31 23:36:00,25999,3NLdyVoigk6q6aa2wnsZuNNCE849yF1VSYsXTJLnkc12v3sKrtRy,B62qo1EYgARevAzQyNDxhNmKwZAdHg4j65Sr4JnJwtoLGXt6ustog1n,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,4,CkpYifQFiDKc9BbyGjyLJKC38Jj11DjCZtNqXKGyN54sBfLQ2DqRS,0.010000000,44.000000000,,PAYMENT
2021-05-31 23:18:00,25993,3NKKgiq2kxMiE7crncEBxdgpejm7wNNZWWs1PTuAy4v8kcL78wwv,B62qo1EYgARevAzQyNDxhNmKwZAdHg4j65Sr4JnJwtoLGXt6ustog1n,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,2,CkpYhKKvxFiiNn85zMb13JajAhPb6GaK3pGFBuSgx24Q29tGYWFpX,0.010000000,1.000000000,,PAYMENT
2021-05-31 23:12:00,25991,3NKUzAZDEW8H6bwAthSAhWqqPbiYZwGiuLnehjd4u6qkzcJqxWKb,B62qo1EYgARevAzQyNDxhNmKwZAdHg4j65Sr4JnJwtoLGXt6ustog1n,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,1,CkpYwDUS2icx69T3ZZZx5qNH4NZf9N62ay7cPy7X2auvAiEENwUhK,0.010000000,1.000000000,,PAYMENT
