Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,213990,CkpZEoZu1TiS4utyxeUQaiqDgC2jeGR6hEp6As34xoRTfPy9gRPxM,0.002000000,0.017189218,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,211775,CkpYxKFxGDNdxvLQ4KiuMWfepTYxr2TCEf8k3FGQvC8hhpCMZXXik,0.002000000,0.008593861,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,209558,CkpaJybKpvYzjs8GooC3Uop1QCtaC6tQtVb9oS9n4j8G3Zs1rXE6c,0.002000000,0.008676159,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,207338,CkpZedwjPfDuBc5kCjxNGNa79zq6gmW6i2iE54osJu6eiEgSWAFhF,0.002000000,0.011569242,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,205627,CkpZtfD5xk6194KP2f8WrTBqBhqnGEKnJLze8tfQvi5XzqkMay3SX,0.002000000,0.003122222,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,203923,CkpZjF8LTTYcDfhcCp74YDwF4XdR9FrDpjfUEWx1CLHAfE8ivThhm,0.002000000,0.018740924,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,200496,CkpZRtzLS5BWgQWhXyMms8pbvwCfCVf36rdvvKG1deNgYg3CLut8W,0.002000000,0.012598286,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,197387,CkpYdsLxTERUPhS9xxaBDHptoqi4oYq4Jc46mabTMewgX9bfcm7P2,0.002000000,0.008999107,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,195525,CkpZYs9dEN5QCEmBAge9UwA5RcEkQyuHW4xp24uuc1pbMg38Vdpo6,0.002000000,0.014998680,payout,PAYMENT
2024-03-28 08:27:00,341028,3NLpHN2NtPrfrwgvSmEodZ8Hpya1Y7VF1J6Gss1rMy6xQye9abAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjstGyozEMNQtxL91hsBcsa6f5kWS5EeiGUsodoX3YozKEibnwyZ,193931,CkpZHvVGXvxZw62KDqCzD4LcDjN6Epynry2ZgfU2ZmyRCi3DHWwVg,0.002000000,0.015007022,payout,PAYMENT
