Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-13 22:39:00,50958,3NKYcgHKbTDcvrkNrVC2NvT1HeiPzRNPJaYGo6M4e2eQEQ2NhSRD,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYd2TG6EfSisyZFDYQaspN6hWfsnKG3Zs5prRLqwdK1g5Hc62Kx,0.030000000,139.703928556,memo,PAYMENT
2021-08-13 12:36:00,50839,3NL9dFjva3jAHDqqZodTR8Q9BAkPqHU42kqKLGQxX1NuY5SRjzbX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14308,CkpZrozZV8bkUm2DCBWSNyvoZvgHv3xpqxehs7eLb4k2nnSMLEXc4,0.020000000,13.353798834,,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14295,Ckpa6pa5UQXFQ7DvsqLFiYaUEvNcAa3SHHx1SptaJCYCfciiBUQqn,0.020000000,13.353798834,,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14292,Ckpa8ir3iaY5om8bXweoPDBo1BpQfmaXdGAkcnSrUpDP4qAfqdiJG,0.020000000,13.353798834,,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14290,CkpZsSihUdh17DmVsAkK55zy2enU2AonZgJUAmURg21crtoGqsr4s,0.020000000,13.353798834,,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14287,CkpZ3EMp5vjRZcMSbQSEmNvacwn9wNTMvFQF24b1XQjVjq4qDryCx,0.020000000,13.353798834,,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14286,CkpYb28hYCicvJ3n3HTrAFEg77rdjkTb6cCnHTeuhm83rHp6Zy34K,0.020000000,13.353798834,,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14285,CkpZmsZWyPq4cuuh5Dt681zW1v5R9r4mFoWWPk4EdzABTv3EdCiLi,0.020000000,13.353798834,,PAYMENT
2021-08-13 12:30:00,50837,3NLtUeTYN5Hh7UhaTSsZyRgYNueMU1gmZuih9mWA9aH8pyiYJGCG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14284,Ckpa2vKDVLwRVetdF2GCWLgcoT4DsTg5QU8KYiccWfAGAt3eA4cSx,0.020000000,13.353798834,,PAYMENT
2021-08-13 12:24:00,50836,3NLU3PyMSE8yZGxPXqzWdhGg2jGepGvu4HefSqe8wg4PpMJncUg8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqR8aC53zmHz38exXwaVpFqQNSahsnAy5YPrCYvsNvzVQP7g5kes,14276,Ckpa3AXzmfNny3ukabqGswxq5RBijJFfdYpsRoDUWofhuZMgxTiDU,0.020000000,13.353798834,,PAYMENT
