Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,569693,CkpYcjRU1hhhk7vKteSgAg768mBBg5FQ1QZdhWFXLGvj6GGuvJ8mY,0.001000000,0.637758970,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,551310,CkpYafBCJeUa4niiRDnHqMfngtS3wQoyxCCHgvwMxDg6nEDSsxN1v,0.001000000,0.659094610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,534090,CkpYVgXvjaYqjozVV9MMEfnsCvJNFUd1Unh7E1TDRcZDbmdsicpkC,0.001000000,0.634087600,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,517061,CkpaE2LmoMGfy6xnjCZMzqzL6dvZLw5erCPnHMpHTyjQj8WrQ2p89,0.001000000,0.594165811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,499863,CkpZJbeChQ2HgEUe5E4oFL6Exx7q7GgnDHRE3yj9KBh5J4Pwvb3EN,0.001000000,0.692849621,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,482968,CkpYgdPkSjxNEKoibu3fxKeTfS7EGadMvSAyrbzX4waTegELAcgdy,0.001000000,0.704206165,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,467353,CkpZ4CKYt6hYT8zDcDgcmiu82tA2z8YcRGRVYfQCwekDeCkpPQPgo,0.001000000,0.641344440,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,452353,CkpYaSsoQyRLChhQWrg2SSgtKYBFazoknn1SFLPXS96Ch5VFBJGjf,0.001000000,0.595118617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 22:36:00,319852,3NLRUEzYgyHbwsX26cbeHt6phmqDgwLAQLZAMF8aYC5R9YQSg3QN,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwsTShkTViJEnsjzLTN6xmEW7coZ2XZ4fU8rbSgfXnHWdaxurM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:27:00,319851,3NLPQ3dt7baxceqpVbfG9WSkGmn74aP7WmgVGiruYjEcQLv5yyRF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwEAUYpbP1HFAvU5HxzTJQRa8rQLHXbURebtXsjzysx9ZHFAEzM,35480,CkpZvt5b4DCwBCNLjeKPkDoKgdHGAYkVFvAuitBoZv93ocAMPxqZs,0.300000000,85.700000000,,PAYMENT
