Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,128472,CkpYz7ediQGJqHSxkzKiWeJr74Lns2By51hhA3sdHUuniGYGA8h1P,0.001000000,6.120976322,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,124724,CkpYuebPjhJspGMcSXRccNY5iGJg9xwLwgzrVxT3dk4cGnabCQJXh,0.001000000,7.984862386,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,121007,CkpZLegEMgePTGjeVW9KtJrJmewRqfZxJytYDCDzG73mdSP1Q7HsJ,0.001000000,7.293336757,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,119051,CkpYcUHyqpmoqvwm7qxW3jfmib7FyvSJogpqYdW2QdHV9kJvHufxf,0.001000000,5.760764415,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,113834,CkpZbaT8ak6bPxJ2UzQT6NbLNXWAAkmpzhsJvymwwwfqaa8egksr8,0.001000000,4.912005786,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,111951,CkpZyDwC7DZMHgTB7hM2LYgkGqaiJ25PSKKqE3PV7x7dkQraVX1vj,0.001000000,0.321883807,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 17:30:00,332519,3NL5YkThUQE5krDkMqSDDkqKPHRVjt6p3CoHRHBE7g5o35JpcqTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,45872,CkpYt5AUVBuVewGeZmXo2nj2G628L9U25sMFmmF93ZALE6DEoioLx,0.200000000,39.699010000,,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,45864,CkpYasm9PdxkZ5Wh7bab5cUPqhREh5Sm4LaJvWQ8qydTR4DgLtpJh,0.200000000,153.428160000,,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,108416,CkpZV6NNWaW5MTGAycQSWNUacFvdAjfYNEGHBFu64AnfZBnQs3kdC,0.001000000,0.350023595,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-17 16:57:00,330962,3NKzVnprrQSHsyGo8Wfp4v6VjD83vYRdoBdHXGdrN5o5XPVfNH62,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbrBxzprdVNCaZFXyWyQmtWMsYrSdJ9BhPkGX5ofemSxBAdweeJ,44953,CkpZgnU5768pXiPZ2gSUZexEeFQcr8Sisw5KXrThL3GezvZM9Gjkm,0.200000000,234.256735000,,PAYMENT
