Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-27 14:27:00,103359,3NKkMdMdhKfcfQBGK17KJXwZQtvynL6JhZ6f2Hq3SbVYuhkS3Pjz,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZgap4gXazZqgPKHDgwqcarAkLSXFeTsT67Vap3JJWu1KraRRr6,0.020000000,2362.980000000,,PAYMENT
2022-01-27 13:51:00,103348,3NKQ2SFa8sE1kY5EasPL93DLTBJVp9agkzbQ5vCzvJ2USuREjW4u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,51795,CkpZCvULYXf52AuafxzjxWc51uBsNMb9hEk1rjrNKYv5T3AN4Yzir,0.020000000,2363.000000000,,PAYMENT
2022-01-27 12:45:00,103337,3NL9JeMdrGqtP8VR1V4DXR6d2L9AEAjMCaiGfVNGqoq9Y4rmgq6p,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa4GUQnReR4ZWoa3EQFJeBtebgVttK31e6hJPYpnqnnVH88j3MV,0.100000000,199.900000000,,PAYMENT
2022-01-27 12:21:00,103331,3NKuekcsyyjxfB2fcQauwWc4ua9BBqv7xk9vrd1CCqsPVL4XcsHe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,51793,CkpZWzDcoRfdSgr3zGv4pzccaFJWa7mikC3j8TmZPBas8pRDTcWcz,0.020000000,200.000000000,,PAYMENT
2022-01-27 10:57:00,103314,3NLqEhDpX2K3CewBWewFQnMW4Da5JaCGCizFtVkooTJccQ9zqyaW,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZF6gv9LJybVyBpVHoomCWjA8K8CbrBAiZAtirENSFuJHz54jSK,0.050000000,22.893673042,,PAYMENT
2022-01-27 10:30:00,103308,3NLRW7dF8vXFLYVXBX81VG6a9kXHiVZb8VMQa445ytY8ptZamtqB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,51790,CkpZ3VCpPdCTnHVqWu5Gh83unyC6sQBCDBahxgh7aR34F8vhkPcvQ,0.020000000,22.943673042,,PAYMENT
2021-09-13 20:54:00,61015,3NLbqqjcUF9wrCYNjH5rtshvo9vjPWgC7FKJpFALBhTPnFYx7VNo,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZx3A4u7HSTBXPD4XPBsb51neYbyNMQSSnTki9UUZtSM3XdSivK,0.010100000,2016.673326847,,PAYMENT
2021-09-13 20:12:00,61007,3NLgz4sWvTqHhujXNUK3ChxNPNBC2pnopDd9i1Jpy5UsuX3nVjHQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,29686,CkpZMhgrn5c7nwpQYuJbnJoLE9ivhajEbPc2u4aZ5oiVRivuQoo8w,0.020000000,2016.683426847,,PAYMENT
2021-09-13 17:33:00,60973,3NLVMu6c5Ab9UCc8vVgRzbU5gKhcRKSxJHJDoT1HWV7Z7NWyjHiQ,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDSV2LDJpWZtguGNQkptvXLTRKsWKEcVWiSsjFtn9aj4bZRwN3,0.010100000,98.989900000,,PAYMENT
2021-09-13 16:45:00,60964,3NK6qVmwW8ZVRxx59RTrYPMS9JNezW4C6koAV4BK5Gu5vvddaCgx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM2iZxZGLY5tAUbSET1mxjj5JRzwbUZyFqAC8oNFtAjmTSpDN8V,29590,CkpaKxTMyBByvP4i4FNf54pznyGEas2v92YPEdK28ftS23dQKUYSD,0.020000000,100.000000000,,PAYMENT
