Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,128626,CkpZVtQSik5Dqpwb1ZeZtuTGVQFJ15mkyfWeuw3pCtPKEeswqWncJ,0.001000000,5.112591770,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,124869,CkpaGYGugCvAhgyVjQe3WJNQfDtnP5NHhwMKkBqoB2LBPWDvg6vA7,0.001000000,6.669690259,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,121137,CkpZRZTrw3FuoNawpbWWZ228SqZ1h18qYsSHqHLj4LFknhCaafcWZ,0.001000000,6.085495813,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,118756,CkpYhoDYqjkGUZHbTUCvAvGgtCt3tEc1igPLCge2pooaXe4jtM8JV,0.001000000,4.777105472,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,113821,CkpaAjwzQBBb848omJMHAdi3w9Gv6w53d3H2uekNArp3fj84FNBKN,0.001000000,5.008489542,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,110269,CkpYeuo8vRWz8HUz5CkjXSBsJbUc8auPhz1VzZLn7XQCmD8N5t5dX,0.001000000,5.437439690,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,106780,CkpZ71rKyGqL7az9HyYJdA24X64bqPsjXVQ3jSfc7Q4kBsJ2ZXfVR,0.001000000,5.912791947,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 11:18:00,320488,3NLUorEKieRsBoE3P8VQBi917iwxkBVGmJQmye5AuwJraFeyZTUj,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZu15QR9jzh8LLTm4Yvew2XeTBjoHhdnSHZz298ASRFsbUjNypq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,36669,CkpYpqNXNUpJMikcWxb87gB15cRXZxHZJA27B5MQESZ6jPY4WdbXr,0.300000000,494.174430000,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkeCRD57p3TFuk4KSrPDz9pEq8dsPD6VuRQ8rh8DaZBaUCzKLoBK,36664,CkpZHDU2AfyHxTiAMRpZ6PT1ty1LH6HyaFo5QTnsP97hfVZwfuUQD,0.300000000,334.400000000,,PAYMENT
