Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,540314,CkpZ4foxuN3ke1phy5KQ3KUN5KN2QsA6CcwhoBruaps1hUpedbkY6,0.001000000,0.003800415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqeDqSENW83AynjACiBeQheVenBumfNngoRfpyAqURRSduNs9mJq,540313,CkpZVWtk97cbi66rX5Zo9hosi99VnjZKbR7NpRanypiKnwxwHQgsv,0.001000000,0.003822056,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZhweJ74942HGCDEbd11m7WcxJ5ozQJmmedpujMAm8GSrqk8h1j,540312,CkpaG2J9bLvK2PKmHzaSPss9aiK64xSPhoceMv3Wb1qb4LEVnvsMn,0.001000000,0.003824757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJLDg2w7GZBYY8hpaHfUEMcFyv3uBaWsuwA9sAJbF9SyU3KF3TA,540311,CkpZWde6ZYNBXt3cx8FVpU7CPNSxUxmho8GGpz6domfyfW86baLrp,0.001000000,0.003843226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojZo8jpQrSVENbYWrKrXeboo8yazsHuUMzEaYfdZ2fYX4v9WfXQ,540310,CkpYxt6xpG9C8zS2MuakPe2WrEZtHd3B2db1BtwFnLXjWYpgX31Ee,0.001000000,0.003847616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3xDp3TUcnnFJHMWLNekU9Rxe5qHfNWHQ7iauLj71BSLjMCuz5h,540309,CkpYtbk4QoPUgPc7MvksKo9KNJVaAFFP7xv4aXdXSi3Mj2FQBEKZk,0.001000000,0.003858221,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR9t3SsujbNi3nh1Dh8DqBpFb4M3GgBobVdfZzdH1J5VxxPHxvr,540308,CkpYt1HCGQW9Yyv9Ti1u5Qd9rxrurSJwMadjaCukBdeJ5wCme5VQN,0.001000000,0.003869744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4BNUsAtYY6f8o3BMvcL26bckyJMeMszVZFPKUUB32J3Gcrhda,540307,CkpZXJVkSjY5wD9woYf2ByuThtubMnCxGftxuuQXAQ1v1wJrVa31K,0.001000000,0.003882764,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,540306,CkpZjaUGqDcgGijzYhgsB4zVEEaTLfDpc5HhxtivprxdVkBETkP7t,0.001000000,0.003894823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5TRQm5v9H5AADdbfzpdW61aZfzJuHSwdk1Sh8pE5xkoLezjwgz,540305,CkpYdYhMgGm8BotrkAyEWVfhAARrSqAYERdm2PUdosdTpyE6RWuXs,0.001000000,0.003910564,payout_from_AURO_Epoch_75,PAYMENT
