Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,556120,CkpZLbxfYhteYXYwib2AMwrtStvGBn4P3mBsVRA4WMgML8qQvHicz,0.001000000,0.021141846,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,538760,CkpZbKbSHvhsAu2VhAvaQGaWkhU5ubZBod4iCgCynyPZtxy4BmzQQ,0.001000000,0.020339681,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,521608,CkpZVMGBH7DWfPz7rGLfEkdUFKvfaYkeJW2QzBRuyq6bU389Te1f6,0.001000000,0.019059084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,504161,CkpZwPBMfyJ8sZCrzVNjqukGkaNKoaNkYTUX2s5pkHmy75rstir79,0.001000000,0.022225848,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,487166,CkpZuT7KJnd85dmfkSCKEKBjXkwnyuCsZA9i1SrQa1hrzibntbSuf,0.001000000,0.022592595,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,471435,CkpZPa6hm3QdYFSuHrWGUeCG2r2VbnRz2YrAbGePHLDLtz2B3WBvo,0.001000000,0.020416251,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,456146,CkpYkAzwoaLqzCmMWnu8yJtr2KejynNZkgvzaSdSZjGrwzKQha4j9,0.001000000,0.018796464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,442486,CkpYRgcYV1FTGgJCoKwkUh9pbVGLtRmZYka6RZbp8V8nxauRTP7eu,0.001000000,0.021075385,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,429464,CkpaJRRAwjMg3yGBLVi8SSVoqUN2SzEZdiYPApbXVErhq4HwNRcH7,0.001000000,0.021098748,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,416586,CkpYrwdeE9MrTvHFryb5ThihZCZh7xhjicScwGvtYmLJvK5TpQ55C,0.001000000,0.023171420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,403824,CkpZodhmt64knpnSKE5aFGpdDHKrKYu6MR3efAh7n5NQEyJnfHk6r,0.001000000,0.019115088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,391715,CkpYtdUgHhARYcVjdsXnHmLKPNzETaZJQtHJm7KV9sriGEx464juG,0.001000000,0.019841410,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:39:00,304664,3NKUtTMcSAQ3coQRmXQF3wquhFQ6Bk1sNfUX9d9vtyzBztGSwr9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,379631,CkpZLXQBWbSs43Qu5DXx1GMXq3TWxqnzmMvg4HXC6cjhM7BaSipf3,0.001000000,0.017575551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:57:00,300402,3NLnf3yuRZBm8aLJxKdRgLz56o373qTPrnmrodME3ceyprgh3Snq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,367300,CkpYS26q3abBQTnSmBsWq4ZZ6t9hdHsAEKbrcYazZZA4mskkJfvtW,0.001000000,0.018029235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:24:00,296176,3NLHfcVsKfsFWDtedNuUrjPmDPKzT1UnMxhPw21uhkrGJHaykatC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,355110,CkpZbUi9MR38jLCzus1BrQ6AVjjtpWAdAFDk5EqJCau2cDmiz5QHd,0.001000000,0.019886176,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,332652,Ckpa68Rh8RE2V3dFNHhhS8qpee7YAUs4NpomMbrhhVRCcvfnU8ePL,0.001000000,0.017289365,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,320915,CkpZGppPVmodWy62umKDrXmkkjMXdD3K4mq3ZVX9aj1pDiWNYSWJ9,0.001000000,0.021609402,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,309316,CkpZev5S8VXvX41Ys55n5ko6a9XDNkT8TdY8EnULxM71xHYkBRBJ3,0.001000000,0.019957554,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:51:00,274847,3NLSzRr9TRnsEAtN6bNeJTNMfRNYAGVPbGGGm2KcJ3rx9griU4XY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,297850,CkpZA9hma2ap2iHbY2kzgG8cLePMng6UasPg4YubaWNo3C3qVSzpc,0.001000000,0.018571399,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,286515,CkpZa8tC8aspJ2GPPkJ1ELR9xtsJivbsrVsnFg1fyUFFSGT413Fhq,0.001000000,0.017817727,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:15:00,265998,3NLqLBWfXgkjk5g7xhMWp3LPzCjx4raYtrJqAfS18wwzNJkmJrbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,276009,CkpZmLtjH9h2SM9a5sg1exmK9v9wVYEwMxzVy1FeuRh3bNFGep1wf,0.001000000,0.017731718,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,265030,CkpaENVrLBpsfctWc4KKbyU5y9sWPYbHNZcJfcZ6BFmBJHyob5yfd,0.001000000,0.020438001,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,254251,CkpYc2XMJNwiVPBaxug1WndTEgbcAiQPmTQYd1GHMwLdaWK6pnqX4,0.001000000,0.019888729,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,243603,CkpYYEPFJ7eiP6sFcFLgLLofEaPFLZcQQDH6HWtVfKUCMWoSSive7,0.001000000,0.020193968,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:57:00,248553,3NKogEMBAUUtYD1DuzPqWgNgsTtHrWrCDDndYrbSFSPFZvACf2kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,233108,Ckpa8QBg8um1S17YTrLRRUd9unvwrRdZh6bvug7FiMD9xZ43z8vWm,0.001000000,0.017057577,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:42:00,243789,3NKJZciaSW27uqt4mpFfp7EPBMSL5ctzqTMDK1No1oU3qvUuGWB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,222902,CkpaGQ76HSr7zHbNfo1jUE6HPGzmgjo9t6Aioza6tjKkXk1FGHZZ1,0.001000000,0.018876740,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,213016,Ckpa528KvamyUTCaHFE5t6VcW96mkuo2Fa8L5nbzu8kHHBgwqvyC4,0.001000000,0.016593436,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,204025,CkpZjaAmHyZLGfr9q8UTZDJFa5nxaeWA5GiP9LyhQpA41xpBCcPDA,0.001000000,0.009388018,payout_from_AURO_Epoch_48,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,181916,Ckpa9KwpRHVeNuFpiQsZ1Sx2eQYZmJG4VHtthNV4sEjekMpHRgnZa,0.001000000,1.205149992,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:33:00,221153,3NKt6RjjE3iNwr9YoiTedRcYiUGUBW3ZATu3XCLTjXKTeCMHEg3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,173042,CkpZ6BZUit5pZQvtPHqA3zHWCzkDaBVYhw5Mt1YHVTypGtaV6UCRh,0.001000000,1.116711960,payout_from_AURO_Epoch_45,PAYMENT
2023-01-28 18:15:00,220318,3NKSJkzwLjJE6F9HpSjZhWKcR7yira2cn4ESKt6tPaUCW2kWXgSW,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,B62qkunau3uQPjnhtXB6AaiMJpXcHoHeRnRYUdA1oGK3tD3PrV96jaK,1,CkpaGjpTHeaqhuUCGu6uMb5n3wKJZNdyCb2euN4KaMZjNxvdN8uA9,0.010100000,160.650027649,,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,164388,CkpZXKUk76S9E7qrdYXoBzTSuq8oSWFspMtJi4NxZkbMDVWZU3vSy,0.001000000,1.231967568,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2Kto9cTrGPksm5gS8FzFr3u9oCRszNPH4AWGQmMq4MxkQV3Qsq,156072,CkpYfCzn8U7jVtxUwPvSS4BysDF7mYEeCkcrwcDKgA67KvZ7kepHU,0.001000000,1.221481313,payout_from_AURO_Epoch_43,PAYMENT
