Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,570709,CkpaEfw3LBrFC5pUoP9UtVF4BVJHfTm8P982J2wCK3MohrJCjENGb,0.001000000,0.311180781,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,552323,CkpZ16AFoFLQxVmu4V9CruRQGqJC34TyQZzMuVQuEVQbAaEjfCa6Z,0.001000000,0.321591051,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,535096,CkpaBTYFhLE4V1dqCR8gJrvVuLAvFwjVstbuPmEZWwk67nXnUqTh5,0.001000000,0.309389282,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,518063,CkpZHT2v1Wr7xzXDJobJ2hVYiU7ni4A7dfb9DaKGajb5MeKbVW9PQ,0.001000000,0.289909931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:48:00,339985,3NK8Te9QxkoVrouULo74VwxZqLFN4y4BY2YbZiHzkq5KSTSSPcXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,500865,CkpZVteZB25Tzh5uzxHdmTHqDG9DGM8EZrV6yFrHMyn99tpJvEkXk,0.001000000,0.338079786,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,483931,CkpZxRP21BMz96VpSNzFJjUAa6Qnw1UvZVaha7bs4UCntTydmvWuP,0.001000000,0.343658505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,468300,CkpZCrTpgcGLC593jjqRAbbsjxA1bQpE17xkMA1h8cdYMswWoWS3o,0.001000000,0.310553750,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,453210,CkpYS9iiKfLBU3rk2MYTP4J23QmiLKQ8SZEisS2MSvJkm9v1EMLDX,0.001000000,0.285914921,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,439741,Ckpa5Ed4YxC2RQhdtVLFAXKcZugZPYNPeRCoWjMTBKi1ZA16s8VsC,0.001000000,0.320579809,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqc6TCApCEs81JK9mCYVro3FmhNZVchAjHoJLvVQnpiqto7YkZr,426764,CkpYVjXYqbydfFXPxT6zccSAYDEYjRjwFh8MtYih2m4HT9iWX19VU,0.001000000,0.320935097,payout_from_AURO_Epoch_68,PAYMENT
