Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,569795,CkpZzaTUhP6giZmUmjfHTaTzENAZLsffFGv96VQZbrD8DvHJn3AFZ,0.001000000,0.594536024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,551402,CkpZmNdzUDvM7DC7ckPLTRcqhQAxuGgFbugX2ye4vrdWC6qWd1XeU,0.001000000,0.618507686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,535097,CkpZdoTmNmevArrRkuABt7PpnW31QJDXVMYLGJogS9mTuK8gMYnHY,0.001000000,0.309215419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,521998,CkpZdTzo88tyrf98RTK4nRUNoJNBKAae9iThX1T91ZRqEmXwDgEzY,0.001000000,0.013071388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,489845,CkpZ4ajui9sVWdfLnYtQmTZ75gDjimtDiYfoozXtrm5Sb2af8RYN3,0.001000000,39.700300420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,474054,CkpaJ8kywKBL2D3y37tr1DH3yNDoRtJs5NWusVy7KssASYV3qpjzm,0.001000000,40.355401388,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 19:06:00,334571,3NLdP39LMtAtAJu1iDJ42AZkqjqAJYuDnq8YgiZbtzAmccSfixZ4,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,B62qorK3aWNst4EPTpuUsYhFwU3z39RjUsMdDCcub62qN37CCuen4Av,3,CkpYSEJQDUSGk8ZuNUaY15JX49iXV7qtq1kYonDdfXzQTJ2a2xqkV,0.010100000,1998.000000000,,PAYMENT
2024-03-02 18:30:00,334567,3NLuLhHyrV3UiNDi6dHxE9c3HtrUHRUKDDjUMFtQKqoZB6Xp4n5L,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,B62qorK3aWNst4EPTpuUsYhFwU3z39RjUsMdDCcub62qN37CCuen4Av,2,CkpaChQsDNYYPTRJ1BgdFzbkuo6sPCUd3rMjtBzoj8Ndx7SSY2AAq,0.200100000,2900.000000000,,PAYMENT
2024-03-02 18:15:00,334564,3NLRJxmdScmHREf7gfKSxMzG5FaSwq4m5b5FVFweaMDhHfiYrZz9,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,B62qorK3aWNst4EPTpuUsYhFwU3z39RjUsMdDCcub62qN37CCuen4Av,1,CkpYXc8N9MYJoPP2htcHzG4aghLk4xk9AUF83Neck9sZCgo7swQ8C,0.200100000,23.000000000,,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,458709,CkpYXadXPm6gKJc14mFb6sdMPdr4dqeLPoVu24bMwVEs5mcJw2p1w,0.001000000,36.467949726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaTpFtCDGgsY9snQMV8EggzLr71fJNPoPKGt6yfX2BdQFTBck1,444989,CkpYT7TBq4aDX6GXggE7hJc8rZog8S8huF5sbd3JQYMYir6L1M7n7,0.001000000,33.574641829,payout_from_AURO_Epoch_70,PAYMENT
