Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,9075,CkpYbP88678EfZimA7oXoDFvUeqNAxa2xjJkJi9ZwHJvznyKMzCjk,0.001000000,0.165620000,ep76_atomi,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,8859,CkpZcyX44wiDXZm2L6x75eM9aVVfRpXfnUd3GwYbthM8SYXsfL4cC,0.001000000,0.123690000,ep75_atomi,PAYMENT
2024-04-05 15:27:00,343310,3NKEAaZ24QapsBrSJJxaCfX6nqR1uRqS9sGcvaAMoQJqKJC369r6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,8651,CkpYZ2udnRcvHrhHqhTPgrPdwGAa2CrkX6jWwQsLLJVahLFPkmrVp,0.001000000,0.127680000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,8445,CkpZEzvCBmsx7d14Z9aRLKDeSDgMZxu4WQQhv2Cqh1EAdLD94HabJ,0.001000000,0.114590000,ep73_atomi,PAYMENT
2024-03-07 00:48:00,335717,3NKohSBc22jgatVcekJZBiHEJiPyZGQBwUoAz6BzC1z8hqPCVypR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,8242,CkpYWecF2Ycxx8c25dPxGAc4ygWjZBAAdeE9vJCevWEh2GCKjf54E,0.001000000,0.099310000,ep72_atomi,PAYMENT
2024-02-21 00:39:00,331869,3NL7KQkaLjpQUJzffgRLnh6EudXoeNDKu8V3rzTGNwUgZUGGTjYe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,8043,CkpYbRqkaYDq2XbRknQi9HZYnVbV24MLem6tZAbdcEEJUcJbxwWNG,0.001000000,0.095940000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,7845,CkpYfu64HmyX3XJQhgk21dxSunfpWfTWBR5Lx6k9KXC1ccg88oyn8,0.001000000,0.112830000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,7664,CkpZteW6nCiRnPrH5L1ipZy8i4keVGqHguQwjNS3WpaZiDTKHz9Lw,0.001000000,0.100830000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,7486,Ckpa6fjGAdFJitrtWyxtzYxPenhZ3wQPX1yNaVF75b71EHHrcuzds,0.001000000,0.111580000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmhyFhQX2X4FazJJinnhyMuS1eH1NqYBHEtfitCgx34qzZuzWdvF,7311,CkpYSJwy5J9v3Fw7RJ5zbkeHVmN7iW2LsszAj3L3Jtf6qhrhtrANW,0.001000000,0.070840000,ep67_atomi,PAYMENT
