Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,9812,CkpZG77iPqXqCc4EEMGBLY5us5Bj8zxK4V1VMWmiMe3acLRinYTsz,0.010000000,15.562042863,Payout for epoch 77,PAYMENT
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,9622,CkpYhNns6RR8UTxxDZD6xvKo6KeuCq1upMsh24vZ1YUMKjzMpy9Qf,0.010000000,22.621692151,Payout for epoch 76,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,9420,CkpZvEdMnMdx2eBbNDg5n4DMcamffJZKTXyd37LMkGxk8F2bxuRkv,0.010000000,13.298543451,Payout for epoch 75,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,9232,CkpZrBS2pVN4Q1FxTTPGtQfPahWFHopobyuScUiKpSjSrBWxE1kjb,0.010000000,19.328030361,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,9041,CkpYze7pE6MNgniFuTD5Pg1omZw2YBCBULQePBJB9ZbSPKVrAfi6c,0.010000000,11.765980993,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,8849,CkpYzVDYQGL3UpcUzSY9LgNmv1LHJed8Zipz6GR7jdg2kyZQ1mzPT,0.010000000,11.051105935,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,8664,CkpZEfq23f4hxiXvzEJdJkawQKTu1z3XnNgmZxpuv8X6sssBUiFaS,0.010000000,6.541387201,Payout for epoch 70,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,8487,CkpaFNsBFm2nfQxuJu75EzgryMcTHPVh9WcUt9W6HXPxDdYoLrUWs,0.010000000,10.978265920,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,8320,CkpaH2Zs8PVynAPUruMJxpq4QKG6EFBXwptHq2FvMR14KoK7dRnxK,0.010000000,10.303501093,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,8156,CkpYUZn1v1bjo3CNcRH4cECQVYfAch2hArvvWhUwij6UyGuS5bKum,0.010000000,7.113060495,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkfJpTuqsnWvHiU1HMaorNDDQm4xmF12ygVM6x9VE6rBtq1m4a1n,7995,CkpYb74uiKRnSJkeV3mgrbvLG1MKwAA7WWioSoGokHiYnmQt4GRKH,0.010000000,12.459428295,Payout for epoch 67,PAYMENT
