Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,584052,5Ju8GoQ3JwUmxvVeqhDLTbxPurRcvzok9Hio2yn738o5hND7k1zE,0.001000000,3.758390547,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:45:00,355954,3NL3LkhkJdsBjY6UeVQNeY8pzzbiwYWLXTAjxCrGyvRErEVxU5Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,565329,CkpZTzRagaNywbZUw2vNYE9zxC47tBA9eXVsE7x99Gfbrf84uozdb,0.001000000,3.706312675,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,B62qnrqY4PVsMto3qnXy61YuYPKwhZqzjrGvV38Z84WRgzLfMi81TKc,3,CkpZcPQeVjxWRDuKd3MXWyGUvNZfL5WmQmeeSfenR92KtsStGm1Gq,0.010100000,518.448544476,,PAYMENT
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,546935,CkpZoUf483hB3e19vgmkTMe6mZZQx3BCuKZQrB7gKcU5znnioHeFY,0.001000000,3.834711266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,529690,CkpYYhWSj8RLizcVrnGDS8Ab3HZgta4DdyRgcHizqBzZY1Ss2E8dH,0.001000000,3.694233573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:57:00,344086,3NLxqbHqGX8PiueftZkfx491zfQd8CoPKhJ15pk9f2fSgjs1GSJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,512534,Ckpa9PLudPxF1mVwjW3HzrGUbeXbo8KMm2X84WVbu6nmwoCS6G54n,0.001000000,2.869037907,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,495288,CkpYZZxFkuGDzhswmSmjPqc8kmtxvxoGD4XRkrDuS3aPyj3AZb43r,0.001000000,3.345693041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,479403,CkpZ6PggvcX7QvDrzHm6f61ZwvAcDCnedcfvVHDZPkNGRqX9pep2x,0.001000000,3.404025787,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,B62qkJ2XQoAe2HZLURkKwE8kbBHYPKsvyyNrs2kpxSDnuqJy3S1hGCA,2,CkpZBqzA2B9idSVFcFgpaSHkoMbyLeqecE7e7cqLRAodsagUUnT4u,0.700100000,1.000000000,,PAYMENT
2024-03-06 17:27:00,335637,3NLV6SwfRn4hjvF2WicP8EjRMYN733qk6rg2FdVbQo6ReDkMiukS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVTH1KRMNxTeCNj1H1r2EKc9gKhTpWX1KBeuWXRADgqSecCH6kK,48309,CkpaLi6HZ7f7wJDKqAmCfRH71KMrHw6vNiaLBZ9CCPqXg1CHCotjK,0.200000000,88.100000000,,PAYMENT
