Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 00:27:00,305747,3NKzXeFQu1KS1VJPoNeTgHvF152ZDjxNqiRN5Mbfvbcu6iqTwawL,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZMe7gNjsFn61iLyvXrRkyh7cq1ZU8gVTqNNTG43jDyHp9FFT88,0.100000000,68.843866000,,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,9254,CkpZXFJNVXvZHh5C8Pv5fBFYmbJnWKFwRFL3dsDDzAfW67LLA4Jdq,0.300000000,68.943866000,,PAYMENT
2022-04-15 19:30:00,128340,3NKYJAWpx9BqnJTZVArENTLkXuJsvx1nMjGwL6kwzfPsMrozs1jv,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZQCpKyzcvvgTPebJPuzSWE4udQUxHoSiuP7YQdMzhrZ5rYRaKz,0.050000000,254.344700000,,PAYMENT
2022-04-15 18:36:00,128327,3NKmwZkmC2M5CuYCZVbLB1xDMZ9UTqBVNiW5cw6yMuDW5XKDxDfL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,59103,CkpZTrEfo5T7582MPVTCxMGZ23K6dXB8m9FGtWpn9kagR9bacWDii,0.020000000,254.394700000,,PAYMENT
2022-02-16 23:03:00,109773,3NLqyn1nn1CcCFKcJ1MsK5sK9LsCYTTcY5o4WmK4aFsrknZ93UF6,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnQkofjEWYjRtdeXkVoKBNerTmjmuszRoUkL4Gc3sFQtNvRco9,0.010000000,21.814302000,,PAYMENT
2022-02-16 22:36:00,109768,3NKXpBvtx1jbLs4qLTYQ86zk9DfkyHH1KwLVnEsFWiMATZH7mppD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,53500,CkpYfZyPEjNnGLHY6QPGT5fED1uav6vfdefwW4s5Xc3pU5bGMR4v3,0.020000000,21.824302000,,PAYMENT
2022-01-03 17:51:00,96412,3NLM41cW5i2X8NmKQT5sXBLeWDE4cARAEaPrhpgKvchxrQo4YVEA,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaE6Roh7DhAFvTog4VzVbtfSfMy9PtX8ZreY4og41yUVhUxa3sS,0.030000000,31.038471000,,PAYMENT
2022-01-03 17:24:00,96406,3NLG8E3B8adCNVUCv24nbEL6Z4zsWyLqCbWncdHguZoGv9Shnsx5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,49153,CkpZoVa7vG8kLmAjgu2t6FavvDGXg8PTpW6ZNUdKzu3i2oCBT1KFG,0.020000000,31.068471000,,PAYMENT
2021-12-30 15:27:00,95130,3NKBVYBJjRP8hH2gGoTBpE2YUbSyvVy3FDpV15SdxkBiAPYo8YQs,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3fFffKFQi5fHY9wN123ueonGtKTNZbeZcksT7PVkhp3tTqUxG,0.030000000,99.594025697,,PAYMENT
2021-12-30 14:33:00,95116,3NKKLttBgANtrWqS5RXNopgTNkK6tp8MK7hr5Md43acNP3GpPyxR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpVDzVE58un9zfgVg8f1nVEHPuGRaPCqCEe2dwyRysysn2KpLHU1,48801,CkpZwLfdVUcVztGVkLe8Nz3DZ3PqMjmhgUHkrfiTfkXAdaWvoRni2,0.020000000,100.624025697,,PAYMENT
