Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,209701,CkpYmsUnSZCTN75ea4ididSqvrqwvwZqnq2dRqdTQQ6u4ew1c5nwe,0.002000000,0.004518327,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,207481,CkpZGvnVqjJd1cvcy8S9aJYUJJ61QgB2hQ398V4cb2tLy4mgNAdXN,0.002000000,0.006024972,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,205771,CkpYeT7oxWURS1qiiMRqECNZh9WdBWaDZAa4Dxme5QcdPZMKcHWNP,0.002000000,0.001625956,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,204067,Ckpa9t4W36RVYXhhj51JFEeqwVPuJQAWKxvMC2Tgwt2PvD3U2VCwr,0.002000000,0.009759687,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,200641,CkpZvvR3hL9623UQkuKQvn37Map5ZfcbfYiYu7Qo1QWDphKJmLoXw,0.002000000,0.006585782,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,197530,CkpYiS4awTUL1N77oYDxRQGpomUDvKNs9SLvAFAReSpp5dhGmVPEg,0.002000000,0.004704303,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,195668,CkpZSHG2YoB6G6EKGw2vbXM1mKwuiuPbsKFUXzmZ7VEExUETewGZq,0.002000000,0.007840592,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,191036,CkpaEJE7ziibuzb3qUr561ic6rh9f1F37mscLKBR8bU2tshvAwaLC,0.002000000,0.004374783,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,188815,CkpZaT46dc4vLcXmSB4so3nSV4AYpqjVtVVg5C9Mnq6YeL9sgw8SR,0.002000000,0.008761316,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHzwj3wLAee7CRZdgdwuVrtZqhxid8AkvCnx4ScvhFit4EdS2Hw,187060,CkpYnhYHwzKhiwTu9G7wbaZdsNZsCMexvWpN1ejbmCb7bSBtokWTd,0.002000000,0.004380687,payout,PAYMENT
