Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-25 12:45:00,141353,3NK3zkbgtB7tTH3uLqgxEqLAQyM2b7ePw643fFN4V4mq3TD6J6ov,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYjzpN8psn7PZsjSVsZN4JKjSf8gUsqhnnq9jMtg2zYcS6CNEm1,0.020000000,0.980000000,,PAYMENT
2022-05-25 12:36:00,141350,3NKoEfVyvD5VD5zNT4M9qY4PnsWB7oLJ4qWRSWPHfiXZ8zMjg8Nu,B62qowMrByko3PSXqE6rQjFW4NXgD4UpDk3bxQpXPP8VWFEdkpMwgTf,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,1,CkpZsBhYwzhoLFAaDF4VtV5QMkhwpDq5e1nPRZtt5WjCwd2z7Gutw,0.010100000,1.000000000,,PAYMENT
2022-01-18 18:15:00,100905,3NLaRUQSPsG7Cq5MJ5LsfXpy4BrHvdmrgpP9QzDVbyJPK6dY1jjK,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa8rPjK8LsEQWf6QpTMThd6cacYK5pWPwULBko81pJBRL4fp24M,0.020000000,80.698700000,,PAYMENT
2022-01-12 17:57:00,99037,3NKpnSNvHpccD41Hfn4pC8Dygw5ZajtgXhkVS1R5pqLUnp3P783k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,38290,CkpZEnBrqDSHiLCP5km2fvggRxJb65FufMvvJEX5vDtsNUTaEs8Xg,0.100000000,80.718700000,,PAYMENT
2021-09-25 08:54:00,64725,3NKvwSYj5K3Fw6ko9mUpVyTmM8fts1hkSRaApb28nmXAoEP6YASx,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZojvRg5KZFqmW6uyHh1RZtRAPBCTQSYUjUa733zRAXwvhgacAg,0.020000000,105.780000000,,PAYMENT
2021-09-25 08:27:00,64720,3NKZmdnc1fJs4gt35FHYeYSKTfpATbGUyBrJnNhuj6NoP8o4qUEj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,12692,CkpaBw8Rm3n236S2UUvYSsFeUBFkVg7dWfP3QhevHyJPbBfkqgyyg,0.050000000,105.800000000,,PAYMENT
2021-09-24 22:39:00,64583,3NKJ6dZcjFE2p3Y6RgAt7FLay1NrwGn3AbUCTSkevStQZRLss1sy,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZwbhuJHR5qTmU7wKwQtmsQMDEepPTxk1DwyRd5dRtHjSHvzon5,0.020000000,99.530000000,,PAYMENT
2021-09-24 22:18:00,64578,3NKzz8DzYcbREBgzaeFHbZihXZdsTiPXZq1TGhM4HTvyEexEXHC9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,7927,CkpZNC5cpJ2nxb3du8d835PYhhDfrkf7iEt7h7gVy6rnWZ18j1GJZ,0.010000000,99.550000000,,PAYMENT
2021-09-24 21:57:00,64574,3NLTh97qLsm1aZBGaKSVe1AykqPNvHiFAtZGFzWpKGNy6oafdv1t,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZJyXtqiGj7UMrYWKCkVjhwenhEyz6HSj27UX5KXv7Er3L7zBKM,0.020000000,19.113700000,,PAYMENT
2021-09-24 21:39:00,64569,3NLfvYPBkxtuJ5GqQmmCPWCvereAhjma97AYQXUDuzNasNGhUk7Y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnaRdLEBfdseCQnqZkZJ1noxopDz8bX6CTDHRHf6oqhcyxekusHe,7924,Ckpa53xkiKub6BotUXgdkn7odXzW9h2t2TWXjzET5tcUyTYJvrfRb,0.010000000,20.133700000,,PAYMENT
