Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,129704,CkpaAWf2DpkgNWkVPsMw5MHtaVK6UTZhWUfmbRYaH7MKVVxchgCTz,0.001000000,0.910272389,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,125960,CkpZs1x1v4XtoCtzuw1JMcHPCCqTRwCkDpsTjxq8XdRihXHkJh3RA,0.001000000,1.187505977,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,122243,CkpaFaQ8PWH3adEqx8jQux8ETumSoFpREpWJmwcSFZwe4i43j4SkW,0.001000000,1.083492115,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,116596,CkpZUj73nzZtKboCufZVs7ar11vyV3sjqHAyGUSWUg19jyzdG6Au4,0.001000000,0.850573831,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,114867,CkpYcwuimXM7WRtcVf2jncTLUdexzXqCqjP7AmsRydVaW79pa2gAX,0.001000000,0.891859579,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,111295,CkpZGFCgUSmEM87pHfhTSqc2fhxp5QuFXMGiewXSmw9u423NL31My,0.001000000,0.962166245,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,107785,CkpaJ7ATidq254QnUGrg6hMQMDwJaWNDAw96WdfCgxL8ccCYFurGA,0.001000000,1.038358615,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,104705,Ckpa3NSrffXXFk2dWcsLVWjgn1NzZRReaW5NQNmtmWg52CPZX9s1c,0.001000000,0.924793914,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,102231,CkpYozeto8LHVQG51FD48voqDhqWHG6JjAw9Pumg5K8B5hC4DgeoH,0.001000000,1.108802257,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:21:00,320279,3NKn3dTUS8ehcuxX6Hm2gKrzF7igG9LekoUKhHhE2YV74PtM7TXX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjT8ryd5DHJkvZeJ4aFJudhp5j4N4K2AM7WCpwyPJ8in8ow1zbr3,100012,CkpZCqWGjhxfgJ5EWE9BsapA1JnW9f99KF6hizq2av4CkXE8vy7jN,0.001000000,0.831926519,Piconbello epoch68 4%fee payout,PAYMENT
