Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,127916,CkpYZNNowzXPAS5LZUwjSdvUhHwXFGWi6UDrth11p9hnMsCgiXyS9,0.001000000,13.292609296,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,124180,CkpZosePJedN61V7qkRKiPhAeCVgWppFUL1SMjn13Uhi6jbdabCcZ,0.001000000,17.180868523,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 12:18:00,348437,3NKS7hMnNDQPgiG6CTq3fba7wYdEAfMGXBjyKbQJQXU5Vaa9GFXq,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,B62qpgGa2Cd9zGUkLgRqsy3Goc6KtQ9uB5AcZpKkHUda2z9iNpomrvW,5,CkpYf5iQm74jzBTTrVDT2rdhKxL3y6s2PfTu4kfCjVhgrfYSoviVV,0.010100000,527.000000000,,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,120460,CkpYaFjEHZE6LUrHtiwYqPYyjkJqv9yz1YK5JcgjMgxbCEh5CavgK,0.001000000,15.520987187,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,117372,CkpZBaSx8rtn8xAWPYSy6EK3yoaoYgRU1ATUZZazEi8Sys7iDbJjQ,0.001000000,32.685233143,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,112741,CkpYvvqZVM2msWyC1CDiDjJe7FwKGgFZtNxXHnzCDEs6WvEZaXvda,0.001000000,34.271731550,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,B62qnRbyLb4yfRiYhBxsfAmBcDeBKwBbLeUkTcA63CUaM9yW2Ns8hRq,4,CkpZd7my1ton4RbknpjWxsg5cbqdDVAxkiswGFuoy7wh9Q7idXW2H,0.010100000,1200.000000000,,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,B62qokPK33fse1dgqvnmUMF1BFKNRU18eninvsQSwoijMFnXjgWAAy4,3,CkpYgbxfY4t9A27riNCUWifaKqGfZJpJ7WPsBLzfYNUSq8G769bEw,0.010100000,1200.000000000,,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,B62qj1CXiGBSzGP7ek2GXsFjugkohZsN23SEgn2g5myxYfYTQ89GvJi,2,CkpYrpAGVRY3yxAwhBu8gu7UBoU9m9pJmsdBf3ZfL5pY6sDoFqtdi,0.010100000,1200.000000000,,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,109203,CkpZk7aEQeTgMjtSQ9Tv986UZPFsy6kdv8gua6Re4DmzenBptS7kC,0.001000000,36.973425811,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,105780,CkpZGpDzCdGDHLdn9HRiwmkBtJQesxzJXmxjWs9aE5oWrvJJkBUQB,0.001000000,39.901291251,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,103220,CkpYUV4T9qcZAxpL4S9wGNoBNrA5954T71bYuwBBVHpkP4kZHZGra,0.001000000,35.537310510,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,100964,CkpYexpdz6mnk5UjS1tyuTdNipijgv9W4sq3UPTmqSRwdjDvr18JZ,0.001000000,42.608248418,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,98735,CkpZ2RYwFwaQrPfx5BVxCkrNXc7D2Py4zsCDdiS8sqtcj5erzXLbm,0.001000000,31.968660557,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,96466,CkpZrj1t4pNZ1kLsqvRwRHAkeH4XzM6DiXyprAfgzE55buf23r48A,0.001000000,38.575574903,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,1193,CkpZpbYQjApkg3ZZAavriTv1xTPkBcNKHDYAQ4htmuL9pm4sPvDBH,0.001010580,0.000874810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,94231,CkpZnP2qRc4KerPbTvFL9rKPc3tYDojr9nmjWi6vaotNyHMpCSRWq,0.001000000,31.326114345,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,92016,CkpYZktmw7KjUNq1ghd5z3LmFbPCJqmUToW8LG7AUYLGkYdhC5QAJ,0.001000000,36.143411884,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7VZZrT1n4uvNNLD5nQhbMhJXrQe3txkRtkh1F4YGgLAnvJs2th,89757,CkpYuKRUnXXbjKeBmwg7qcxRU3gent1w35axweJEQ8Du4u5zeJnsw,0.001000000,38.561562813,Piconbello epoch64 2%fee payout,PAYMENT
