Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,67869,Ckpa6SFcazesMwcac9f2WMtvEhnPEQpqjfXdJ7Z3Hg3SJVwurbHQi,0.003000000,1.859633120,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,66614,CkpZrJ4PMvWMpsW4eoQxzgQoWEt7aff92UFYa4u7NgsaD99jJBPUR,0.003000000,2.082491350,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,65451,CkpYyEbsiajgDHNAhMu7HM4nut4gFK93cJN8Afy7W9pVpCFJt7PZf,0.003000000,1.429424710,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,64198,CkpZiKE8TiUR7zgd7DxGd1FsAGCjNYqEY76BfcbAdkZEL4r94mWBf,0.003000000,2.025518550,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,63000,CkpYcb3x2UkrTQAm5YiLQE7LNebM19WscH2Hie57PtT1Pc8XWHnA5,0.003000000,1.529704420,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,61814,CkpZuQjr2inKZYYhbAgeSRedBWTLoKEtmCXDFzRZWH8Jz4hwetN1T,0.003000000,1.740622950,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,60514,CkpaDeBhjw7dX981qRGfU5Y429oFJ9Cwm7WmN6vQJRqpds8puCv8k,0.003000000,2.505000440,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,59266,CkpYVEv4R7A9NMwUb22JKqMNBMVEMXEZxh9rUY9wGT4yNLm1iyN62,0.003000000,2.389744710,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,58081,CkpZp2z8G7iRFTZLjLQp5K5PbPxzCUSW97regR5z7PmmVcTNNsCRQ,0.003000000,1.999875280,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkmQ3wwtMQxD1bxXvU8HRieRWMGPnHuRnvUn3aUi2Y8Cp4dhbcQc,56918,CkpaCBBasdCo2qiHjUGuLNsR6uAWWN4YvRtVRvvkSZiYHT4s7H2Bq,0.003000000,1.971213300,WeStake.Club payout #68,PAYMENT
