Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,3188,CkpaCRzr5hF6XZXmUyqAmutADrdY6uimz9L9EhFtNAKTAvnWijuko,0.020000000,190.133902267,payout from ZKV kobigurk#4945,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,35,CkpZHCqDgA71rj9Autho6dc6zSgqPDVutXRyr2f58UxnDETbSsPVj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,3072,CkpYh9fT5zPnXhhux5bbC9RWVpmzgGJhEfgEKHHHP62axat1ah9MX,0.020000000,173.994187050,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,2962,CkpYzhiv9fpfuNbxuEiKoR7ByXFGzWWmvtcyToRdHC1m4cYQoJQkd,0.020000000,226.405530120,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,2858,CkpaBDi8Vv57JtnERuUs2imqbqMKpjc5qpwd4G6MHbAPakQy47mAu,0.020000000,262.760015554,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,2757,Ckpa1LF7gYA5GRWbDBob8BarMn3H8zcEQJHEwUxSdwTeYAApKBQTV,0.020000000,185.344020004,payout from ZKV kobigurk#4945,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,34,CkpZ4nmzEcDWrCM5mxZ65nv5reSWSeK4zuTvNN4L9LHXXcbTYV2eq,0.100000000,5000.000000000,,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,229,CkpYVV99pozzG3uNRDJfEmfB3v2TPYgEy2RomBTJnqojjBVZFNkuF,0.001000000,102.830160000,LIUDMILA#2773_epoch_70,PAYMENT
2024-01-27 14:24:00,325248,3NL7UBgm2F6igSPpYoqEjC3C9HR6mCTaFDJYhV2PwLVJiSYSbAZ2,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,218,CkpZC4KpmRbvY8y3f41NvmcVcH5jbYA2mUpwToRTMpzV14WJjPqSd,0.001000000,84.343280000,LIUDMILA#2773_epoch_69,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,33,CkpZAreba5tU1niiRv6p2MpUpags73DE13X6q6fzx8LYMUEZeSEY4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 23:30:00,320377,3NKSvpNderioyYuwkN9CqNHHJXQzsiPXv534kK8Ajg5zf4nfBimk,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,210,CkpYxKkjzb373TzGQxGZV48uncvoSyKNqKXkgHGEptkfAZBT59QJL,0.001000000,930.893830000,LIUDMILA#2773_epoch_68,PAYMENT
