Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:09:00,357245,3NK6wsjh9hK8NHFMNQrrFpoJAqQCo4xb8b6ZjrMYNxTn3UkEnACp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,562253,CkpZqnBhUHsmTJbyG9FdZyiwT1pduSTc9pw2JVk2r1yrtNFMH55TX,0.005000000,11.136996369,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,6308,CkpZiit8ox2gq2n3YH4PQ4iksCWYdJXQwXWHRrC12uHgMDSerEa7w,0.250000000,338.025538957,,PAYMENT
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,59742,CkpYz3C6T7t8R239NJmtxHf7FhQTVnzHFPbt8witEWz7hjjoTRboX,0.030500000,550.172131800,,PAYMENT
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,557580,Ckpa8d7vPjZ6AX3xAWGRWtuyX1PHRazMWZmen1SPAwVAqUQVrqu8H,0.005000000,9.402334056,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,552944,CkpZtZFAxwsHYufHZfxAJH7wHh1x5Fz5GKRBfcPAne6vTeNXZW98w,0.005000000,10.824576401,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,548542,CkpZAcpFHgDcLKv2JTpykQgdpos2gYvmAn9RRJDt4BJ8uJLRfe5sU,0.005000000,7.835151656,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,543865,CkpYdRKicGBCuL1ByaW6Z8AoqoaUKmWwh7Wd2dF7VkHPto2x5mUp2,0.005000000,10.416567688,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,539525,CkpZ9vwiqMPi8j3Juw26ckpkiHyTD76yCbebhfLLYtexzP1VrjLLg,0.005000000,7.474175187,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,534853,CkpYs72UMWt5yEA4CSHb4egyvy3LwNVdWSSjZZKnWniRSi3rW3Zo8,0.005000000,9.111825295,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo12N48hocAx6W5mMhTJUE6etTFMwJufCf8xH4UM4K9JdYevrKLV,530573,CkpZs4hxUC1zdeBVfi4QjddFmCUqhvj4y4qKNvpgDHfDuuRHEk7Dp,0.005000000,7.061114844,MinaExplorer Payout 326 #350384,PAYMENT
