Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,209913,Ckpa4ZUFfgaSFazRJpEXnXPoCepgUbQCTf6EtZkvoEYaD823WRMLG,0.002000000,0.001747488,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,207693,CkpaJeRauaDex5gWxMLch7L3nzZkDwnEMx7jKDKx6cFqNqDUBdDMk,0.002000000,0.002330191,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,204749,CkpZsZ3XgJrh1i4jqi7js8Rw76AqaktaM2sLRfgfEsDue9SyNK9eQ,0.002000000,0.198199649,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,203045,Ckpa1kBHLufXDQw5CoqoDdkCwfdcDKUo8oU8SPhXuzR48dPBrUe8L,0.002000000,1.189679789,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,201708,CkpZnLH5ejw8sXqYsKGfFkUu8CirBDWNSCiZwVVX3KMYAPKofXAw3,0.002000000,0.399638363,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,199618,CkpYfsFMFNJYPPJAZxwuXM8NWBuEd48BAALa9zJxZhNJeZ15Kyqwt,0.002000000,0.799181951,payout,PAYMENT
2024-04-16 07:03:00,346242,3NK8cu1VjmZMNq8SCNDLWAiYyDggobnsmVDNg6yDMPPTwMRcT9BA,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qqna1RBg7L9aRpCdeXo2Lb8mCu2ZuNBTJYv51QoZG8uP1PvM5EFC,14,CkpaJNfh58XkmmgDKA3y9tAqFQNaxYzx5Th3zozuatkVreBhs6ssA,0.010100000,240.632945484,,PAYMENT
2024-04-16 06:48:00,346237,3NKuBtQLoUqYVuhFGp2P1WbzNZNhzLz9qD4Sq9ccsjC3rbMj7kkH,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qqna1RBg7L9aRpCdeXo2Lb8mCu2ZuNBTJYv51QoZG8uP1PvM5EFC,13,CkpYVL5L2ZUfeM6L3nvYq6wjvS5hkVJe6pSYG2o3m7RDxP8pPBgL3,0.010100000,11.000000000,,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,198256,CkpaHWRVdYZ1HpJAmRvr3Bb2c29Dbva1o46x4QvJ9Zv4KvrX5QumX,0.002000000,0.570836428,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,196510,CkpYr6MLVB1nmqgv2nnhhUi1jYjCxCpMixmYo4u2qEmC4XaRdqsfJ,0.002000000,0.570887780,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,194648,CkpZJuYDJLbVqHbf9HRjED1tnEdBiFRfaxodhWbwr1B8CX4jTkKYi,0.002000000,0.951490307,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,193054,CkpZinAJkA4TB4B7jtDCXm7XaXzDGrzbENRrqYUdvdQzpLZfum8fX,0.002000000,0.952019520,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,191711,CkpYh33ZYqSpDpMwBs3nzoNQnSFMQ9BTs6L1Ap8ck9nDaYkLTHQot,0.002000000,0.176187314,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,190021,CkpZUrQFp5C4VhbrxDyCB7RqsizungPo6ekivZW2VsKaRMcJ1CYB2,0.002000000,0.528443476,payout,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,187800,CkpYcVxzCLeghD4Ek2C77mRydKiWbdXHHprZkFzLDHQWCsnG9cmyP,0.002000000,1.058306297,payout,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,186045,CkpZNGPvpuRQgLurBRQRyezBDzK9rVQHBdNVGhnexycTe1RBNJE9R,0.002000000,0.529156661,payout,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,184192,Ckpa1Am9BvyPBdDXMioVEz1KAHpm5KgYoTkWnhEvVa18tg48DhWNV,0.002000000,0.809248495,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,182455,CkpYj9XXkFuvtFmqD6zyMkVrbeoLUsYsYdJSAQEtPbEGayDBzV1jT,0.002000000,0.808847965,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,180905,CkpYVUt9zKwgZ5Jgk6DbFE8v1r52SxL9ofTuy5kQRyqNJUksddkWU,0.002000000,0.523537657,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,179179,CkpZEu75JXsfgZfHeAqJzoASHpR9eeE8GsiPESBTQsMUg2FZxNrJd,0.002000000,0.523488866,payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,177632,CkpZDuinaVVy5Pmu2Gr6d5mRLzWB9N6FUEHvqPwyNmHUfAVhPfRDt,0.002000000,0.785456953,payout,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,176063,CkpYcpsdhaPs5QqeYLE8jEHckFN1RyAnbfuUUBVzdtzGJNvBQHJuo,0.002000000,0.523346990,payout,PAYMENT
2024-02-07 10:51:00,328295,3NLSVc1jrJ6qhC3pnfs8GJ6nPbR8HY3sLbuD2Liep6x3ambzEcos,B62qr8DpGzqLNVukwDx9GyQw4wP5DK3995v3Po4GdeVsMS4u8KDeHPz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,18,CkpZy27gUMjuB5cpcAMzgnLhAPaavQwVZ6TLLNRo5DPXJiKvTHAH6,0.200100000,48.269552663,,PAYMENT
2024-02-07 10:51:00,328295,3NLSVc1jrJ6qhC3pnfs8GJ6nPbR8HY3sLbuD2Liep6x3ambzEcos,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,12,CkpYzMU9u11dpWUyVmTsdAHmqfbDgyWrhmQDQX8nBagCeLHoe5aaA,0.200100000,200.000000000,,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,174642,CkpZatmL4pnvJXBA5JvzgWUMY13q8zMsRy8wVGbJJPi7bpJPBdy4X,0.002000000,0.582662089,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,172981,CkpaJph5AeKWjAE1e93EJMmyToN6qGcuKszBJpDvCFA99B2WHi1Eg,0.002000000,0.873741788,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,171616,Ckpa2kbfWhPCgxqsTSsoyhk8fAHYKGdymtA6QhAqTJ9khQDkTjVQh,0.002000000,1.601886484,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,169880,Ckpa97wcFzigAdtLaTDAfseLNNJWGYMBeJ58n8UCURraM865EiBUC,0.002000000,0.519677568,payout,PAYMENT
2024-01-21 13:51:00,323711,3NK4B1rPHZK6q5gHerBNpCXtyFwktDSEnCA5Zf5sJe3E2MsKUBQW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,168386,CkpZ5FTTmsHk2qjtahoZSC5MSXGptEbmd4aZFQpjgkLqCZ4c4GEZq,0.002000000,1.039256788,payout,PAYMENT
2024-01-20 11:39:00,323384,3NKUiuKe8LFM77UeSWLf9HnrYeCiYGJPzYxRPYPVDKjRdbfnXnpy,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,11,CkpZMuhhbz8ioCWSUkjpd3Nwyj1pXzrVM4HytYpf3t7bos3smB3U2,0.200100000,65.000000000,,PAYMENT
2024-01-20 11:21:00,323382,3NLtJAd9BRreWMn2MwDLwULQwFPkYYzC2HejBTp8EpLRKqyKu5qk,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,10,CkpZyBQGdWJu9eM5nCkJ9NMRgdCRsgzWN8Q32tokSB3KUE4mZ6gRj,0.200100000,10.000000000,,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,166799,CkpZ1MrGUBxFhikvw122neJNopFNTtKcu5MQshk9WsCa1Y1cjTZmN,0.002000000,0.779326483,payout,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,165086,CkpZZvrKoBMSnnKcT1Rzxoa7RmT5Ncc4dttDXqERVuwhH7qRxxgrd,0.002000000,1.559212811,payout,PAYMENT
2024-01-13 08:12:00,321413,3NL6n17epAEn5zPXTGGQoZomb2yBYkzvNocdfF4CiqPsjADPFXyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,163644,CkpYxwAhuNLkxDUnKuNXgQuPt7dpSdnhjKtrjmNVhkz6iLLMiDPa3,0.002000000,1.040416480,payout,PAYMENT
2024-01-11 20:06:00,321017,3NLojF7h9okEihsz9zHT6GiLyCGXQFdBRR2hqTCMznzxiHKbBjK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,162193,CkpYke3ZBHpp1LgDQYGRhAb1mAwyhaSMmJACBRrcwDk5ifEusf6jC,0.002000000,0.781214070,payout,PAYMENT
2024-01-09 20:21:00,320571,3NLeLmX5gDaTRgs8RRTUCXEhDiB8Mo6LjNG69drLsTG9atR1WQbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,160961,CkpZ7Emx37E2sq4txWxBctYj5dPH7sA6st8WrHrPgX1LZi5Dyj3aA,0.002000000,0.780055193,payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,159457,CkpZkNvrvEp5Z7xok6Y33anS8hGRwsBaYSV64G6GLHsia6vCm9674,0.002000000,2.541159911,payout,PAYMENT
2024-01-03 19:12:00,319002,3NK6cLpYaVbpDSp7v3mqswAoRMLLFcxHd347pWiCKxLXxAkF4Q5M,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,9,CkpZMrpiVHo9R8196DyWwWt33N5wGovAgWxfg6M5BC91rU4ECbqmS,0.010100000,170.000000000,,PAYMENT
2023-12-29 07:00:00,317496,3NL47N8jx4fWeoB6WLkBWXwWvjbmN8dkLhrZ8eB8BXLoMaFUGGYk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,157536,Ckpa8eo2nRw3BwL26yxsMRnNwUsomXujVk52zGKmnuhDGiNhvrh43,0.002000000,2.795262271,payout,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,8,CkpZxStMrH3bdbfpXsjJnufWZ7NYtbsDjeTpHXmLjWoxVb6ayYzwK,0.010100000,50.000000000,,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,155857,CkpZvHQnT8ee9GGxYtbAA6CyWTmuizFL9e55haAMdfgz2NrZD1tAU,0.002000000,1.263987444,payout,PAYMENT
