Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-20 15:33:00,63176,3NKtzgxP3rDtq4xPRJkGqsjP9JhD8YbHkwxhEpAcyMMeGDsw9ctp,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa2ictmKjaZW5oNNNDSUbF8DfoDMC5RAwFPdQEKiSmoV6LiMdxy,0.030000000,10.444983000,memo,PAYMENT
2021-09-20 13:42:00,63159,3NKStuDNFx2fWbX3eritdissyA74yTi2xvY8AJshEkA6eSqJy8Cg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,31448,CkpZBrBCBh71TryGepQ6q1PpkkcASfdDpgHWMNjXkzipJd41vtv5y,0.020000000,10.474983000,,PAYMENT
2021-09-19 15:39:00,62863,3NLFfbMcBU1fizqgYkgatWBtWmTW11uz7n1eWwVqPpiAKVz9FF6s,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZaGdvc5U5CLj2q7JdFSNik8p8qh6L6Heky3eWgsAeNRPfqdiPG,0.030000000,131.174973000,memo,PAYMENT
2021-09-19 14:57:00,62854,3NKMoMBgS1iWTze7J2nEKYNMgZaSsqHFEpJAMxFhLTT4oFdhAEiE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,31282,CkpZLxCCUtXW6bt853icswfMmnhnchF1D7APWThAN8SEFhxdBH7Ko,0.020000000,131.204973000,,PAYMENT
2021-09-11 15:24:00,60346,3NKWfBgkuGMhWvN6D8u4zGLJrjbrezqmQihCHqKNVHrvTtYSwoTP,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZXYUTNGcWsHEZ8e1RVo6shtkmaEeCMshwUtvk3ZvyU2ZKJVLin,0.030000000,12.501358730,memo,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,26621,CkpZ7Q4KNC1UN5mzrhMCc9XUimCbr79dT7u7cXo2dodLr5pe5Ytwp,0.020000000,4.271187083,,PAYMENT
2021-09-08 00:06:00,59210,3NLRmario4itATw33jbm1ieFWauQcGohwrzHLD2CDFXsqVWQhwQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,26617,CkpYaw2T5qQf8JpWAxDg1gSh5tYKzGnuXE8X3M3cShtmZoU9CJy7v,0.020000000,8.260171647,,PAYMENT
2021-08-23 22:39:00,54297,3NLoBGm1XhBuVQqqVDnpBXGBV2eYVRjiArRWhK1fuvQfCPSHCDw8,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaGhjfx8d9tWsTmv7REDwBctWdDWocAz51pY2YjNEgZbPEUV6mU,0.030000000,419.755378026,memo,PAYMENT
2021-08-23 09:24:00,54112,3NKPTjpxJhV7bcwagdimG6yq6zutSJBFkG7CYjWs6EM9WLJbUKjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,20681,CkpZ1e3sm6kjk5p6LHqrY82pm6v84R23LSPzo1MD1hU8A4pz2G9M1,0.020000000,219.785378026,,PAYMENT
2021-08-23 07:27:00,54090,3NLro6oDCXDnE41Qi7rqtwHAyxsFAmVUZ8AAToDo2UbKj9qUhcLD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqsFmWakyNpYDbGJYJbU6xGv9RzkJrsSTLKhfaKnMEFeNtM8LWSp,20620,CkpZ3BQtSNMrtjaLvQBXkdAZoxKxFQoPHZWNEDcg4ymgESNJLbP8q,0.020000000,200.000000000,,PAYMENT
