Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 14:36:00,221739,3NLTQJWPgpopkGxMNe2aJVYitzMHNbnDhH2udXaH6AAu8MbQeF4e,B62qndATskyaAh3d5piTa9Pe7nyU9gR24fnfNd6xDeBJ1rsYQ4VME4m,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,0,CkpZw8MdiYPGUnhc32od3aN4k1okYRQHmeXQi67wgYkFwhdN9BGvj,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-15 05:33:00,128144,3NKpURwZ57cv4GRwWbdwQhpsLTmgdsmNMbhHf2Xy35vGnHuMhS5K,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,77,CkpYTm3BZPVfSMfKzEdc1ddV23rbuNYnJWbTevpCbhVVPXYLQmMFx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-11-25 08:57:00,84216,3NKeLKK53QgoDRdeytGWqcBzWmU95RMvcfMpCnbywnqFABCGfFTH,B62qqezhr8mdd2hJmYYve9VZz7eYxn9ChVVA21i9RsZJwFxLcR62aML,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,1,CkpYZuCWz9JcKwQRYjQDpLxW8BRqYJLiiGoUJ3PPTFLEAf9EDHrY9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 14:36:00,80111,3NLpoEL2fSBjCD63cjX5rfmBeQZ2eLNdDsBqRVRBdqAGrYw2GArG,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qn1ABZYPrzwV5NJggnUkBzJozrHQDmNEXX4dMiZWnBuadbaqi5rb,61,CkpZ8ijyopSuRR9hJy2PbEdkevaUsVUwDbdvrFKE2X6SopfaNTaG7,0.010000000,10001.868600493,,PAYMENT
2021-11-12 14:18:00,80106,3NL14FWSQrittZsdmFhv2UvQZDXLCzGQU62S3SAWXtb9uzoLUJPS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,60,CkpZs1BdtpwGpfKd6DF7fxwuofpgycWKL8fVqGNz2S35ppfchGya2,0.010000000,459.000000000,,PAYMENT
2021-11-12 09:42:00,80052,3NKLUgkG3Wy4kcHirjZYvSiVrGj83bg4gHXiPr6c62c18qPWqFKS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,59,CkpaGR6J6yCMuT3oZFqxsVQiEdEtMpwE6jD78dajLDtPMsEtJYFHC,0.010000000,20000.000000000,,PAYMENT
2021-11-06 20:00:00,78262,3NK79NcSqUuBx9NwbUTjYTxMkQtU3nHTqgmPj7o2GiA5CupzXFi3,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,0,CkpZaMuB3NvVgayaGThRp2QDVyGi1D5BE4zQb2y7zqgfA7bPFqsKs,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkM1Bq2NufxUhHPL2Kgc1S6fCKtpadhaV9QoKjAVy8qgs9SzZ4UC,58,CkpZfRbfaSN7wFNDunUoFPqkkbaXpP7JuuZjQjR2PvQWYrDd8kFA3,0.010000000,8.035200000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qqNaUQrvxSJu4XbxvVXy39f5G2H7eMzh4dUWPhKpdojBYiBj5t3u,57,CkpZxNG4kzndFhPJGLYCb23v1CSRbyxstmAZnkYDXiN6xhcVy3apL,0.010000000,32.140800000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkwNarFcePtRT784FFe1z3WyBNpw9G7MaPTYcrwWkTLD56X3Q9EU,56,CkpZrLGZCsUiyNXbGiM9BoAhtD1nk8mJgQNwBPC6mkXGoz8sBh9xK,0.010000000,44.064000000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpZmX9Qz3QTH1h8dNx2UHZjGvD9SEo3jVtTQGDi2vPcK2ppLadX8,55,CkpZRu8MJHU6dG3VxPTPNjZoHd4hEpUKmiYnNfJ96xr1mNuaZDRvk,0.010000000,44.841600000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qrqM9XiMMHoDeoCw6SieQcA251nHBK25hTNJHm9bZgqT1KM5FyBB,54,CkpZf55xDCFW1ESo84C1SpayHtqt3uDBmncCbz8U4Jg2dGseQT7Rp,0.010000000,64.800000000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,53,CkpYt5Wjzoxz3SwsVX8MJ2DupWcYhTaDXuzwyopyVwsr1a7xmEZk7,0.010000000,73.353600000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qmTuFb9BM4hwkE4u1aPcfv6xKek7DyBhuAEspD2yXkekjieUKUNG,52,CkpZABXfcXKpPCAt12yEPED1emVCCNAhG5hRgHc9BwZf6da7siuQc,0.010000000,96.422400000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qoerJHPH628GDBwerSi5jnxkDxBdz49NQrE2BbaQP4WPQUyoJwuB,51,CkpZwsYo1YPQP3xzVyQhNdMq3CtNBhYBSkWxposbTn8H3WMvKMwne,0.010000000,99.014400000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qp68dR1af5osuzYasw4wPHWKq4D85SUd3AKGsUDS3YHoyX7hX92u,50,CkpYRnD9JJbauFLiARyv6dMBecn8Wsah8j8yeeUe69ddUQGZZFa3b,0.010000000,136.080000000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,49,CkpZwP393DT6TExGjBJw2iqxgAk2mCmQxsijyEQzpRyjzxsvFVZaQ,0.010000000,129.859200000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpsrqR2B232S5WwNerLpn6UX3WHhq8FApsbxMo9yuMbNwSnpgg5F,48,CkpaLJGbrnhSeB7i7t5BBB6AJ4oKNdyjcXz75vTTiymPQSTFhsBSM,0.010000000,204.249600000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qqdVb8MMXzda2BhfbVo2f7tVmSB87LukB13UQBdJ5JH7fWcRhx46,47,Ckpa69Pg1Lw5B6ZsbVZeyzwRGsVVAbWj5phvsN4xgCkYGDyAhh5oa,0.010000000,353.548800000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qjjZPrtkZW8graHe91XZEM4ynrnmDnRZpBd6dTMUcRogPPpRUnny,46,CkpYycT5mnqC3J4h8eDPypbd2PT5v8RYncoRABsHNrZAShdwVuDFR,0.010000000,521.251200000,GinArea_rewards,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qj9N75sEYjz2wvmKbrjR1gW9CmUcc42vbMH5vNxwT3YJijXUTjgn,45,CkpZL6NkVzr9NkPss841iccYCwWWrXx8eXbibfTgqsSEar6gVK6cz,0.010000000,48.000000000,,PAYMENT
2021-10-11 06:12:00,69768,3NKsBDqWHQLpzZ5wqeFEwXRx5oWZmGjZKHoSPgiD5otvetCyGW57,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qj9N75sEYjz2wvmKbrjR1gW9CmUcc42vbMH5vNxwT3YJijXUTjgn,44,CkpYw65CtCejFN6dLnaqXhKucXBdkWpRgZ9sg8mEJ3iriJbAbRVDM,0.010000000,4.406400000,GinArea_rewards,PAYMENT
2021-10-10 00:45:00,69385,3NKmEGVXMsKTbDR3vqVEAqwiMhPMRXB7pMThQihUbKFMomBjVuXV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,3,Ckpa511A56QmNicaRyFXvdKZrGAYepKVyawMpaEB21Gw2B4wTkk3t,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-01 07:15:00,66613,3NKzwfPwaA4Z6cB5G7g2nBzwd4PM6vVtAtuE7VjEgzg1XCSQXxXZ,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qptyxU19KPbxJueFWxC9EfKLcMmQBQomFakzo62R5ZTtksPVuqwA,43,CkpZRdk8Yy9NNUBWXG4gRc9Df67LrayXhwfKNSVxvA69vEcuRe16e,0.010000000,48.000000000,,PAYMENT
2021-09-24 12:21:00,64444,3NLbRRSMt2hATSB5zDLxAswoBcUcjEYKRViCEPA7ZkVjzLTcRZG4,B62qmeYHecT3E1TVib4auid4nhmq37p4ybHFZbhQPaBMrv11CMxEcGL,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,0,CkpYbPTjype7m3zB9NJ3M5EjurTX6WQSU41mG5289ah8tqK5aWoGb,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 05:51:00,60523,3NLA1biZqeLGWYHjRMJusemUmaXwPh9Hi1ZkXjW5XUnToUVUh7iK,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qoekX4yXvYoHVPrhgUH38v33dcRRBJA9PMiN1WaBRcaE4vhqVh18,42,CkpZcgisKX1QfkCSdY9nVBhm7G4nih4krS1isheJ8tGdGkWqJC36f,0.010000000,300.000000000,,PAYMENT
2021-09-12 05:51:00,60523,3NLA1biZqeLGWYHjRMJusemUmaXwPh9Hi1ZkXjW5XUnToUVUh7iK,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpSzaZm56LsPzMft4cRTsDNDh5rmb9z4i5njbiGLSysf3kMvJTcp,41,CkpYY754pfGwPKwNKGCdddR2dcMbQ3UrVCRZbdH1ghZmfUxhtzKw6,0.010000000,1674.000000000,,PAYMENT
2021-09-11 12:51:00,60308,3NKeUD24N5p9adxRUXYa5gqAa5i5UEsQpkJ5SWvdyPAjMMAUMrnB,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkM1Bq2NufxUhHPL2Kgc1S6fCKtpadhaV9QoKjAVy8qgs9SzZ4UC,40,CkpZ1Y8t1RcKKh7JAUrVJYsxsJb2RxmGGgRYm7t6hkv6wSKAsoB9Z,0.010000000,12.441600000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkM1Bq2NufxUhHPL2Kgc1S6fCKtpadhaV9QoKjAVy8qgs9SzZ4UC,39,CkpZK6pRiW7EHtcn8kQk6SNd9xCAspX7Ac6gDdJtnAdQSqyN1d2QK,0.010000000,0.000000012,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qqNaUQrvxSJu4XbxvVXy39f5G2H7eMzh4dUWPhKpdojBYiBj5t3u,38,CkpYiCyWsPvqGFMYmPvw5gxhpkuJg6cqXiTVsJXmXQ4YnYaYFS5z7,0.010000000,49.377600000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkwNarFcePtRT784FFe1z3WyBNpw9G7MaPTYcrwWkTLD56X3Q9EU,37,CkpYYE4HQJTnzZQT6oqeaqsM5vFNe4bk9mWETqDfN5C39XgxJgo3Z,0.010000000,67.651200000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpZmX9Qz3QTH1h8dNx2UHZjGvD9SEo3jVtTQGDi2vPcK2ppLadX8,36,CkpYcFESAA7yC4pVpbT1oxYHc1jPkTwcEsuXCH6hfbaxpBC8iMzWr,0.010000000,68.817600000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qrqM9XiMMHoDeoCw6SieQcA251nHBK25hTNJHm9bZgqT1KM5FyBB,35,CkpZJoAjXFA3GFj6pPEYqU5oCK67ZY3Kk6YbSfs9akhzpnXZAnJPW,0.010000000,99.532800000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qkSa55J9rmFpEJP1bdv8kjpHNN2JPofYsrzMb3GUCvUfLnpFHR39,34,CkpZFwmHTLAXK31QLKecMaS6LJAQWecffhGDapT4dJkmBrcKQgH9x,0.010000000,112.363200000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qmTuFb9BM4hwkE4u1aPcfv6xKek7DyBhuAEspD2yXkekjieUKUNG,33,CkpaCoT4cqSw64fX3VuD868XGi41NujukCcKQSJgPEofqVPp4LBLn,0.010000000,148.132800000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qoerJHPH628GDBwerSi5jnxkDxBdz49NQrE2BbaQP4WPQUyoJwuB,32,CkpYyDLjkgvbLvARfY5XuaH8yombKgc6zgaqvQV1tWKw3PSrvcexv,0.010000000,152.020800000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qp68dR1af5osuzYasw4wPHWKq4D85SUd3AKGsUDS3YHoyX7hX92u,31,CkpZg8wZ1NCnrbZ2eoQv7Gss4Yx9xTjanzAyACZHw95nUi5vr2hsi,0.010000000,208.785600000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpxVyvxW6qAGwMUERuM3htG3U2nN6R1Y7xPdHYL4n6F9eW1WwpUW,30,CkpZ1f7dwPbXTLGUpbV1GWEQ3yeQejKXcfkVwJsxekkFmHbJe1uE1,0.010000000,251.942400000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qpsrqR2B232S5WwNerLpn6UX3WHhq8FApsbxMo9yuMbNwSnpgg5F,29,CkpYdd5GTSNozpUhCNWt4tTpnLVJrnmf7yBS8NXVdUAGDfTYbdWUf,0.010000000,314.150400000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qqdVb8MMXzda2BhfbVo2f7tVmSB87LukB13UQBdJ5JH7fWcRhx46,28,CkpaH91yBxdPnENeHY1zjj5BxvT7GhdcX1kjZoWVu4uCjAdmyAwJC,0.010000000,543.931200000,GinArea_rewards,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qnbehH2RBTrJmRApx1rGrJGkrjTRYqJiCRgtwp8S6J7D9VqNP9Po,B62qjjZPrtkZW8graHe91XZEM4ynrnmDnRZpBd6dTMUcRogPPpRUnny,27,CkpYYJoFR1Jj3evmQiyQniR3qMSNiLS7hpCPpbXMy1zvvh25YpcWG,0.010000000,801.705600000,GinArea_rewards,PAYMENT
